"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","444","LEONES, LOS","F","1001674058","ABEL","TIRADO","AVENDAÑO","1.12","2240.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","444","LEONES, LOS","F","1001505422","JOSE","HERNANDEZ","TIRADO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","444","LEONES, LOS","F","1001670344","JOSE ELIUD","AVENDAÑO","GARCIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001503082","AGUEDA","CARMONA","ALEJANDRO","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001509783","GIL","RAMIREZ","CARMONA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001621813","GUADALUPE","DELGADO","SALAZAR","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001632575","JOEL","ALEJANDRO","PEREZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001504312","JOSE","RAMIREZ","NUÑEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001525133","JOSE ANTONIO","CARMONA","RAMIREZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001615517","JOSE GUADALUPE","BASALDUA","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001501494","JOSE PEDRO PABLO","ALEJANDRO","SEPULVEDA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001717727","JUAN ANTONIO","ESCOBEDO","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001742365","JUAN JOSE","MARTINEZ","RODRIGUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1060599680","JUANA","SAUCEDA","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001519960","MANUELA","TORRES","GUTIERREZ","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001635384","MARIA","CARMONA","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1006114604","MARIA DEL SOCORRO","CASTELLANO","MIRELES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001624347","MARIA MANUELA","RODRIGUEZ","TORRES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","445","LOMA ALTA","F","1001647697","MAURO","SAUCEDA","ALEJANDRO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","446","LOMA, LA","F","1001509127","JUAN","MUÑIZ","RUIZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1000021688","BLAS","CARRANZA","RAMIREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1001725949","GUADALUPE","GONZALEZ","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1002143328","LUIS","GARCIA","GARCIA","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1001621800","NINFA","MARIN","ARAGUZ","5.47","6564.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1001515024","OSCAR","ZUÑIGA","ESCAMILLA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1001505909","RAFAEL","DAVILA","MARTINEZ","4.99","9980.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","450","PARIENTES","F","1001506778","CRESCENCIO","REYNA","PEÑAFLOR","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001524363","ANA LILIA","GARCIA","RAMOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001502304","EDMUNDO","BRISEÑO","SANCHEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001635587","EMILIO","RAMIREZ","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1007446070","EMMANUEL","DURAN","SALDAÑA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001515011","FERMIN","ZUÑIGA","AGUIRRE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001675261","FRANCISCO","VILLALPANDO","GARCIA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001936622","GERARDO","TORRES","VILLANUEVA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1007470788","GILBERTO","GONZALEZ","GUERRERO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001506371","GONZALO","CARRILLO","VAZQUEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001956307","GUADALUPE","HERNANDEZ","SALAZAR","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001738089","GUADALUPE","ORTIZ","GUERRA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","2010000143","GUILLERMINA","VEGA","RAMOS","3.60","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001624120","HOMERO","GONZALEZ","SALAZAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001509329","INOCENTE","ORTIZ","MARIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001516368","ISABEL","CAMARILLO","MANCHA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001738079","JOSE ABRAHAM","ORTIZ","GUERRA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001705835","JOSEFINA","GONZALEZ","GARCIA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001679143","JUAN JOSE","AGUIRRE","SERMEÑO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001511033","JUAN MANUEL","HERNANDEZ","MANCHA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001691328","LEONEL","ALDAPE","ELIZONDO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001513067","LORENZO","DURAN","ESTRADA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001503871","MA GUADALUPE","MORENO","TIJERINA","8.24","9888.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1007414640","MA GUADALUPE","ZUÑIGA","VALADES","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1007443986","MA. CONCEPCION","RODRIGUEZ","GONZALEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1002176093","MANUEL DE LA LUZ","HERNANDEZ","SALAZAR","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1007412444","MARGARITO","BRISEÑO","VILLANUEVA","2.87","5740.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1007470787","MARIA GUADALUPE","GONZALEZ","LUNA","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001498205","MARIA VIRGINIA","GARCIA","MORENO","3.70","7400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001629687","MARTIN CARLOS","GONZALEZ","LUNA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1002174304","MAXIMINO","RAMIREZ","","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1002144259","MIGUEL","TIRADO","NUÑEZ","2.17","4340.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1007841317","PAULA","ZEPEDA","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001618771","TRINIDAD","GUEVARA","BUENO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","456","PUERTO, EL","F","1001714944","ALFREDO","PEÑAFLOR","SOTO","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","456","PUERTO, EL","F","1001903517","JESUS","BALBOA","CARRIZALES","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","456","PUERTO, EL","F","1001521415","LORENZO","SILVA","BALBOA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","456","PUERTO, EL","F","1001509212","NIEVES","BALBOA","GONZALEZ","2.56","5120.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","457","PURISIMA DE CONCHOS","F","2001304870","CECILIA MARGARITA","ALVAREZ","RODRIGUEZ","2.35","4700.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1001506778","CRESCENCIO","REYNA","PEÑAFLOR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1001631918","ELEUTERIO","CABRERA","RIVERA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1001603071","GILBERTO","RIVERA","RODRIGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1001513078","JUAN","DURAN","RODRIGUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1001614978","MANUEL","DURAN","RODRIGUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","460","REFORMA, LA","F","1001507867","JORGE ALBERTO","GARCIA","CAMARILLO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","1001632582","ALFONSO","PADILLA","GOMEZ","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","1001503992","DARIO","PALACIO","ALVAREZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","1001624666","ELISEO ANTONIO","TORRES","FLORES","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","1001617270","GONZALO","PADILLA","GOMEZ","6.50","7800.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","1001615016","JAVIER","ALAMEDA","MARTINEZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","1007468019","MARIA CONCEPCION","VILLALOBOS","JIMENEZ","2.50","5000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","1001508633","MARIO","MARTINEZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","1007482505","PEDRO MARTIN","PALACIOS","SALAZAR","5.49","6588.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","1001706818","ROGELIO ANGEL","SERNA","RIVERA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","463","SALITRE, EL","F","1001632340","JOSE AURELIO","TORRES","SEPULVEDA","1.94","3880.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","463","SALITRE, EL","F","1007875494","JOSE LUIS","CORONA","RODRIGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","465","SAN FELIPE","F","1001627962","EUSEBIO","CASTILLO","ANDAVERDE","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","465","SAN FELIPE","F","1001618224","JUAN MANUEL","MARTINEZ","HUERTA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","467","SAN FRANCISCO","F","1001502104","ARMANDO","MORENO","OJEDA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","467","SAN FRANCISCO","F","2001478689","BENITO","DE LEON","MORENO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","467","SAN FRANCISCO","F","1001504775","CESAR MARIO","GARZA","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","469","SAN JACINTO","F","1001509771","ALONSO","RAMOS","CASAS","3.31","6620.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","469","SAN JACINTO","F","1001503569","EXIQUIO","MENDOZA","ZUÑIGA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
