"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1348","XOCHITL ANEXO DE BARRIO HONDO B,C,","F","1001698942","FLORENTINA","CUEVAS","FLORES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1348","XOCHITL ANEXO DE BARRIO HONDO B,C,","F","1001671573","MARCIANO","HERNANDEZ","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1348","XOCHITL ANEXO DE BARRIO HONDO B,C,","F","1001708206","PAULINO","HERNANDEZ","NOCHEBUENA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1348","XOCHITL ANEXO DE BARRIO HONDO B,C,","F","1001594936","PRIMO","HERNANDEZ","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1349","AXTITLA, ANEXO DE ZACATIPA B,C,","F","1001704594","FRANCISCO","CRUZ","PASCUALA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1349","AXTITLA, ANEXO DE ZACATIPA B,C,","F","1001670233","PANFILO","NARVAEZ","ROSAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1358","TERRERO ANEXO DE TAMOYON II","F","1001712702","ANICEFORO","REYES","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1358","TERRERO ANEXO DE TAMOYON II","F","1006783968","BERNARDO","HERNANDEZ","GUZMAN","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1358","TERRERO ANEXO DE TAMOYON II","F","1001601235","FLUVIANO","VILLA","BADILLO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1358","TERRERO ANEXO DE TAMOYON II","F","1001594818","FRANCISCO","BAUTISTA","HERNANDEZ","0.24","480.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1358","TERRERO ANEXO DE TAMOYON II","F","1001618278","GERARDO","GOMEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1358","TERRERO ANEXO DE TAMOYON II","F","1001596726","ISIDRO","HERNANDEZ","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1358","TERRERO ANEXO DE TAMOYON II","F","1001599856","MARCELINO","DE LA CRUZ","CORTES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1359","EL BARBECHO ANEXO DE: BARRIO ALTO","F","1001598533","FELIPE","VELASCO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1359","EL BARBECHO ANEXO DE: BARRIO ALTO","F","1001710854","FRANCISCO","DE LA CRUZ","OSORIO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1359","EL BARBECHO ANEXO DE: BARRIO ALTO","F","1006753707","SOTERO MARCOS","DE LA CRUZ","","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1361","CHALACOACO ANEXO DE: TAMOYON II","F","1001681066","MIGUEL","DE LA CRUZ","MORALES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1378","PILTEPECO B,C,","F","1001601805","DOMINGO","SANTIAGO","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1378","PILTEPECO B,C,","F","1001737196","JUAN","BAUTISTA","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1671","MILKAHUAL","F","1001677184","ABEL","MATIAS","VELASCO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1671","MILKAHUAL","F","1001670767","FIDEL","VITE","MERINO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1671","MILKAHUAL","F","1001672760","FLORENCIO","LOPEZ","FLORES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1671","MILKAHUAL","F","1005331044","LEONARDO","VITE","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1671","MILKAHUAL","F","1001683258","PEDRO","RAMIREZ","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1918","EL PAJONA ANEXO A TEPECO","F","1001588956","JUSTINIANO","BAUTISTA","DEL ANGEL","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1918","EL PAJONA ANEXO A TEPECO","F","1001700608","ONESIMO","FLORES","VITE","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1918","EL PAJONA ANEXO A TEPECO","F","1001703197","PAULA","FRANCISCA","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1918","EL PAJONA ANEXO A TEPECO","F","1001601481","PETRA","RAMIREZ","SANCHEZ","1.92","3840.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1918","EL PAJONA ANEXO A TEPECO","F","1001601843","SEBASTIAN","CHAVEZ","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1922","TLACUAPAN ANEXO DE LOS PUENTES","F","1001702027","BARDOMIANO","JUAREZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1922","TLACUAPAN ANEXO DE LOS PUENTES","F","1006762181","BERNARDINO","RAMIREZ","ROSAS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1922","TLACUAPAN ANEXO DE LOS PUENTES","F","1007281695","CRISTINO","HERNANDEZ","MERINO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1922","TLACUAPAN ANEXO DE LOS PUENTES","F","1001676807","SIPRIANO","SANCHEZ","JUAREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1927","CHIATITLA ANEXO DE SANTO DOMINGO","F","1001594600","ANTONIO","HERNANDEZ","VITE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1927","CHIATITLA ANEXO DE SANTO DOMINGO","F","1001594608","FRANCISCO","HERNANDEZ","VILAZ","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1927","CHIATITLA ANEXO DE SANTO DOMINGO","F","1001601356","PEDRO","VITE","FLORES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1932","TEPEXQUIMITL, ANEXO DE PAHUATITLA","F","1001673692","JULIANA","DE LA CRUZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1932","TEPEXQUIMITL, ANEXO DE PAHUATITLA","F","1001740501","MERCED GERARDO","OLIVARES","ROSAS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1936","AMATZINTLA ANEXO DE TOHUACO II","F","1001736605","ABELINO","MARTINEZ","SANTIAGO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1936","AMATZINTLA ANEXO DE TOHUACO II","F","1001599469","ADRIAN","MARTINEZ","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1936","AMATZINTLA ANEXO DE TOHUACO II","F","1001601360","ANTONIO","VITE","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1936","AMATZINTLA ANEXO DE TOHUACO II","F","1001594789","CAMERINO","HERNANDEZ","BAUTISTA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1936","AMATZINTLA ANEXO DE TOHUACO II","F","1001686575","CLARA","CONTRERAS","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1936","AMATZINTLA ANEXO DE TOHUACO II","F","1000038731","ENRIQUE","MARTINEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1936","AMATZINTLA ANEXO DE TOHUACO II","F","1001690826","GABRIEL","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1936","AMATZINTLA ANEXO DE TOHUACO II","F","1001675304","MARTIN FRANCISCO","FLORES","OLIVARES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1936","AMATZINTLA ANEXO DE TOHUACO II","F","1001692443","URBANO","MARTINEZ","HERNANDEZ","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1937","TEPETZINTLA ANEXO DE EL LINDERO","F","1001676224","ARTEMIO","MARTINEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1937","TEPETZINTLA ANEXO DE EL LINDERO","F","1001671316","EFRAIN","CORTES","SANCHEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1941","CATORCE DE MAYO ANEXO DE EL LINDERO","F","1000036551","CLEOFAS","CORTES","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1941","CATORCE DE MAYO ANEXO DE EL LINDERO","F","1001678314","RAUL","LUCAS","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1941","CATORCE DE MAYO ANEXO DE EL LINDERO","F","1001601266","SANTOS","TERAN","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1941","CATORCE DE MAYO ANEXO DE EL LINDERO","F","1001601348","SIMON","VITE","CHAVEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1956","HUITZOTLACO ANEXO DE TAMOYON II","F","1001595789","ROGELIO","NAVA","BAUTISTA","1.29","2580.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1956","HUITZOTLACO ANEXO DE TAMOYON II","F","1006675044","TOMAS","DE LA CRUZ","NAVA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1957","BANDERAS ANEXO DE TAMOYON II","F","1007459883","CAROLINA","HERNANDEZ","BAUTISTA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1957","BANDERAS ANEXO DE TAMOYON II","F","1001599819","YOLANDA","BAUTISTA","HERNANDEZ","1.87","3740.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1958","TEMPEXQUISCO ANEXO DE AQUETZPALCO","F","1001681235","FRANCISCO","HERNANDEZ","PADILLA","1.21","2420.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1958","TEMPEXQUISCO ANEXO DE AQUETZPALCO","F","1001676835","JAIME","HERNANDEZ","CORTES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1958","TEMPEXQUISCO ANEXO DE AQUETZPALCO","F","1001692613","SANTIAGO","HERNANDEZ","CORTES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1979","VICENTE GUERRERO ANEXO DE CUATENAHUATL","F","1001596389","ARMANDO","ORTEGA","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1979","VICENTE GUERRERO ANEXO DE CUATENAHUATL","F","1007849066","EUGENIO","ZURITA","VITE","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1979","VICENTE GUERRERO ANEXO DE CUATENAHUATL","F","1001653730","EULALIO","AQUINO","RAMOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1979","VICENTE GUERRERO ANEXO DE CUATENAHUATL","F","1001673176","JUAN","RAMOS","PEÑA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1979","VICENTE GUERRERO ANEXO DE CUATENAHUATL","F","1001603870","OBDULIO","VITE","RAMOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1979","VICENTE GUERRERO ANEXO DE CUATENAHUATL","F","1001680284","PABLO","HERNANDEZ","MEZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1979","VICENTE GUERRERO ANEXO DE CUATENAHUATL","F","1007797378","PEDRO","DE LA CRUZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1979","VICENTE GUERRERO ANEXO DE CUATENAHUATL","F","1001668545","RUBISEL","MOGICA","RAMOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1980","LAS PILAS ANEXO DE HERNANDEZTLA","F","1006815242","RUBEN ALEJANDRO","ORTEGA","ORTEGA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1981","CHIPILA ANEXO DE HUAZALINGILLO","F","2074200817","LUCRECIA","VITE","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1981","CHIPILA ANEXO DE HUAZALINGILLO","F","1001594289","MARGARITO","ZABALA","MIRANDA","1.75","3500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","25","HUAUTLA","1981","CHIPILA ANEXO DE HUAZALINGILLO","F","1001594285","TOMAS","ZAVALA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","407","ZAPOTE, EL","F","1001667038","GERARDO","MARTINEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","407","ZAPOTE, EL","F","1001594318","ROBERTO","SANCHEZ","DOLORES","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","407","ZAPOTE, EL","F","1007514278","TOMAS","SANTIAGO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","600","AHUATITLA","F","1001676939","ANTONIO","HERNANDEZ","ANGELINA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1007","ACANOA","F","1001679806","DANIEL","MATEOS","HERONA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","3","ATLAPEXCO","78","XOCHIATIPAN","1007","ACANOA","F","1001601602","JOSE","RAMIREZ","VILLEGAS","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
