"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1008822125","DOMINGA","GARCIA","LOPEZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1061492884","FELIPE","DE LA CRUZ","GARCIA","1.75","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1008822256","GILBERTO","GARCIA","LOPEZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1006885148","GUADALUPE","HERNANDEZ","CASTAÑEDA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1061492612","JOSE","GARCIA","LOPEZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1061494087","JOSE ANGEL","GARCIA","JIMENEZ","0.51","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1008765965","JOSE ROSA","ALVAREZ","XICOTENCATL","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1008816452","LUCRECIA","ALVAREZ","JIMENEZ","0.60","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1061495188","LUIS OVIDIO","GARCIA","PEREZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1008765207","MARIO","HERNANDEZ","DE LA CRUZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1008763034","MATEO","JIMENEZ","JIMENEZ","1.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1008812730","ROBERTO","CORTAZA","LOPEZ","0.70","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","292","HUIMANGO 2DA, SECC,, (LA MONA) EJ,","F","1061494590","SALVADOR","ALVAREZ","DE LA CRUZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","293","ISLA LA , EJ,","F","1008753529","GUILLERMO","SOBERANO","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","293","ISLA LA , EJ,","F","1002577048","MIGUEL","PALMA","E","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","294","LAGUNA DE CUCUYULAPA, EJ,","F","1006715385","RAUL","HERNANDEZ","JERONIMO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","294","LAGUNA DE CUCUYULAPA, EJ,","F","1002561708","RODRIGO","HERNANDEZ","GARCIA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","2000884719","ALMA YESENIA","TORRES","BOLAINA","2.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","1008798194","DIONISIO","DIAZ","ESPINOSA","2.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","1001593118","EVER","DE LA CRUZ","MENDEZ","1.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","1001715804","JUAN","PEREZ","ALCUDIA","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","1008797444","LUZ MARIA","PEREZ","BERNARD","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","1008765907","MARCELO","HERNANDEZ","SANCHEZ","2.25","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","1002654437","MARIA","TORRES","LAZARO","1.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","1001642147","NOEMI","CASAO","LOPEZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","1001593035","ROGER","OLAN","RODRIGUEZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","296","LAZARO CARDENAS DEL RIO (EL TUNAL), EJ,","F","1007467091","ROSA MARIA","DE LA CRUZ","MENDEZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008762328","ADALBERTO","ALAMILLA","GOMEZ","3.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008797398","AGENOR","MARTINEZ","LOPEZ","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008762264","ANICACIO","PEREZ","ARIAS","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1006981828","ARCENIO","GARCIA","RODRIGUEZ","5.70","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","2001501400","CANDELARIA","PALMA","GOMEZ","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001584904","CARLOS","ABALOS","R.","2.25","4500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008836008","CARMEN","HERNANDEZ","CALDERON","1.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1060893271","CESAR","JIMENEZ","DE LA CRUZ","2.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008762815","ELADILO","GOMEZ","PEREGRINO","2.85","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008798327","FLORENTINO","GOMEZ","AVALOS","1.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001590152","ISIDRO","DE LA CRUZ","DENIS","1.75","3500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008797415","JAIME","GOMEZ","BALENCIA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1060770118","JOHNNY ALBERTO","VALENZUELA","HERNANDEZ","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001813849","JOSE LIVIO","PONS","ECHEVERRIA","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001584910","LAZARO","AVALO","ROMERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008807954","LEONARDA","DE LA CRUZ","HERNANDEZ","2.80","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001591804","LILIA","BURELO","PEREZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1061496657","MARICELA","TORRES","HERNANDEZ","1.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001701494","NATIVIDAD","JUAREZ","SANCHEZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008768818","PORFIRIO","GARCIA","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","2002267770","RAMIRO","OSORIO","PEREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","2001686257","RAUL","MARTINEZ","GARCIA","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1061152656","REBECA","DE LA CRUZ","","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008846051","ROBINSON","GOMEZ","DIAZ","2.91","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1001739544","ROGELIO","NARANJO","CASTELLANO","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008799906","SALVADOR","TORRES","BURELO","6.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008850419","WENCESLADO","DE LA CRUZ","","7.33","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","297","LIBERTAD 1RA, SECC,, EJ,","F","1008807951","YARA","DE LA CRUZ","DOMINGUEZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1008797850","ALFONSO","DOMINGUEZ","BARRUETA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1008777831","ANTONIO","RAMOS","CALDERON","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1061494640","CHARITO","AGUILAR","GARCIA","1.80","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","2001710818","ELIUD","AVALOS","FERNANDEZ","3.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1008760910","ENRIQUE","GOMEZ","JIMENEZ","2.30","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1008802423","FERNANDO","TORREZ","DE LA CRUZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","2002270048","GLORIA","CASTILLO","GONZALEZ","1.67","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1061495994","JAVIER ALONSO","DOMINGUEZ","VAZQUEZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1001587956","JOSE","HERNANDEZ","ESTRADA","4.31","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1001710990","JOSEFA","DE LA CRUZ","TORRES","1.50","6200.00","DEPOSITO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1007430067","MANUELA","DEL VALLE","DE LA CRUZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1008850936","MARCELO","DE LA CRUZ","RODRIGUEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1061494649","MARIA ASUNCION","DE LA ROSA","TORRES","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1061495819","MARIANA","DE LA CRUZ","ARIAS","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1008801269","MISAEL","AVALOS","LOPEZ","3.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1001657899","PABLO","CALDERON","RODRIGUEZ","3.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1008800738","PEDRO","GONZALEZ","LOPEZ","0.95","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1008768732","PETRONA","DE LA CRUZ","TORRES","4.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","1061493746","RAFAEL","LOPEZ","AVALOS","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","298","LUCHA  LA, EJ,","F","2001741442","TOMAS ADALBERTO","YANES","MARTINEZ","4.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","1061501196","ALICIA","LUNA","OSORIO","0.65","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","2002278794","ANICACIO","JIMENEZ","DE DIOS","1.58","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","1008765321","ANTONIA","JIMENEZ","DE DIOS","0.58","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","1061494528","BLANCA ESTELA","DE LA CRUZ","CANO","0.45","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","1002931781","CANDELARIO","ESCOBAR","COLORADO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","10","CUNDUACAN","6","CUNDUACÁN","299","MANTILLA, EJ,","F","1006716011","CANDELARIO","ESCOBAR","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
