"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053879533","ANGEL BALTAZAR","EUAN","CHI","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053865858","ANGELICA MARIA","PAAT","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053879285","ANTONIA","COH","COH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000117108","ANTONIA","MAY","UC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1009465880","ANTONIA","POOL","COH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053877288","ANTONIO","CAB","COH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002613666","ANTONIO","MOO","COH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000136489","ANTONIO","PUCH","UICAB","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002580083","ANTONIO","UC","MOO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000111418","ANTONIO","VERA","COH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000104313","AQUILINO","UC","US","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002657985","ARMANDO","PUCH","MAY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1009464833","ARMENIA","MAY","UC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000102183","ARMINIO","MARTINEZ","MEDINA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000103834","ARTURO","COH","KITUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1006474591","ARTURO","MAY","SANTOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1009463924","ARTURO","UC","COH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000135505","ARTURO","VERA","TUT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000128478","AURELIA","MOO","KITUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002617149","AURELIO","COH","NOH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1007258936","AURORA","GONGORA","MOO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1007300437","AVELINO","COH","UC","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000131209","AZAR FRANCISCO","UC","CHI","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000132337","BALTAZAR","UC","EK","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002613139","BARTOLOME","CHI","MAY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000123200","BELTRAN","CHI","COH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002621646","BELTRAN","COT","EUAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000117974","BENEDICTINA ROSALIA","COH","TZEC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002622272","BENIGNO","MAY","MOO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000114562","BENITO","COH","UC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053878498","BERLIN GEDELIAS","VERA","MAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1006470641","BERNARDINO","POOL","CAB","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002602401","BERNARDINO","UICAB","COH","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002619387","BERNARDO","MAY","UC","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002613821","BERTOLINO","MAY","BACAB","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053898807","BERTOLINO","MAY","COH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000097746","BLANCA","COH","MAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2001238460","BLANCA ESTHER","COH","KITUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002614300","BONIFACIO","COH","MAY","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1007264900","BONIFACIO","MAY","UC","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002619613","BUENAVENTURA","CHI","CAB","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1006471645","BUENAVENTURA","FLORES","MONTOY","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000103093","BUENAVENTURA","FLORES","TZEC","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000131986","BUENAVENTURA","MAY","KITUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053898654","CALEB","EK","CHABLE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002617405","CAMILO","COH","UC","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1009471333","CANDELARIA","CHI","MAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000115372","CARLOS DAVID","US","MAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053888930","CARLOS GEOVANI","VERA","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053879393","CARLOS GERARDO","PANTI","EK","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002636550","CARLOS HUMBERTO","CAB","CHI","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1006783692","CARLOS HUMBERTO","TUT","MAY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000101633","CARMELA","KEB","PANTI","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1006471646","CAROLINA","FLORES","MOO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053888916","CATALINA","UC","COH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1006641507","CECILIA","CHI","CAB","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000135120","CEFERINO","UC","COH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1006475579","CELERINO","COH","COH","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002614314","CELESTINO","COH","MAY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002620264","CELESTINO","KITUC","GONGORA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000104719","CELIA","DZIU","MAY","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002622283","CELSO","MAY","MOO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000120298","CESAR","MAY","BACAB","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2003124903","CHARLI ANGEL","UC","MEDINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1009465041","CLARA","COH","ANCHEVIDA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2002606515","CLAUDIA","COH","MAY","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1007284569","CRECENCIO","CHI","CAB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002614311","CRISTINO","COH","MAY","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1009465579","CRISTINO","GONZALEZ","ANCHEVIDA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002652187","DANIEL","CAB","CHEL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000121522","DANIEL","FLORES","GONGORA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000095112","DANILO","COH","COH","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1009466967","DANILO","FLORES","CHULIN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053879312","DAUTILIA","MEDINA","COT","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002500863","DAVID","POOL","CANCHE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2053863203","DAVID ISRAEL","FLORES","PANTI","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2054106809","DEYSI DEL SOCORRO","TILAN","EUAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1006450737","DIONICIO","CHULIN","UC","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002585306","DIONICIO","VERA","TZEC","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000133144","DULCE MARIA","LOPEZ","REJON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000120296","EDGAR ROSALINO","TZEC","MOO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002603913","EDILBERTO","VERA","AVILA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1007284571","EDUARDO","CHI","CAB","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000097503","EFIPANIA","MAY","UC","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1006473897","EFRAIN","MAY","BACAB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002584102","EFREN","UC","COH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","2003183947","EIDER ELEAZAR","MAY","COH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1007309691","ELADIO","COH","FLORES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1002620511","ELEAZAR","COH","MAY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHÉN","320","UKUM","F","1000103663","ELEUTERIA","CHI","COH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
