A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
2008,24,SAN LUIS POTOSI,128,MATEHUALA,47,VILLA DE GUADALUPE,4,BOVINO,1,CARNE,196,180.947,32.9,6447,1083
2008,24,SAN LUIS POTOSI,128,MATEHUALA,47,VILLA DE GUADALUPE,4,BOVINO,6,LECHE,536,0,5.31,2845,0
2008,24,SAN LUIS POTOSI,128,MATEHUALA,47,VILLA DE GUADALUPE,6,CAPRINO,1,CARNE,82,17.985,31.12,2543,4543
2008,24,SAN LUIS POTOSI,128,MATEHUALA,47,VILLA DE GUADALUPE,6,CAPRINO,6,LECHE,186,0,5.02,934,0
2008,24,SAN LUIS POTOSI,128,MATEHUALA,47,VILLA DE GUADALUPE,10,GUAJOLOTE,1,CARNE,1,7.979,29.97,23,97
2008,24,SAN LUIS POTOSI,128,MATEHUALA,47,VILLA DE GUADALUPE,12,OVINO,1,CARNE,11,21.85,35.31,381,494
2008,24,SAN LUIS POTOSI,128,MATEHUALA,47,VILLA DE GUADALUPE,12,OVINO,5,LANA,2,0,3.34,6,0
2008,24,SAN LUIS POTOSI,128,MATEHUALA,47,VILLA DE GUADALUPE,14,PORCINO,1,CARNE,30,90.997,32.31,973,331
2008,24,SAN LUIS POTOSI,128,MATEHUALA,48,VILLA DE LA PAZ,3,AVE,1,CARNE,1,1.346,28.48,21,538
2008,24,SAN LUIS POTOSI,128,MATEHUALA,48,VILLA DE LA PAZ,3,AVE,4,HUEVO-PLATO,1,0,14.6,13,0
2008,24,SAN LUIS POTOSI,128,MATEHUALA,48,VILLA DE LA PAZ,4,BOVINO,1,CARNE,11,172.525,32.36,341,61
2008,24,SAN LUIS POTOSI,128,MATEHUALA,48,VILLA DE LA PAZ,4,BOVINO,6,LECHE,66,0,5.73,380,0
2008,24,SAN LUIS POTOSI,128,MATEHUALA,48,VILLA DE LA PAZ,6,CAPRINO,1,CARNE,11,18.726,30.1,335,595
2008,24,SAN LUIS POTOSI,128,MATEHUALA,48,VILLA DE LA PAZ,6,CAPRINO,6,LECHE,20,0,5.12,102,0
2008,24,SAN LUIS POTOSI,128,MATEHUALA,48,VILLA DE LA PAZ,12,OVINO,1,CARNE,1,20.969,36.08,48,64
2008,24,SAN LUIS POTOSI,128,MATEHUALA,48,VILLA DE LA PAZ,12,OVINO,5,LANA,0,0,3.46,1,0
2008,24,SAN LUIS POTOSI,128,MATEHUALA,48,VILLA DE LA PAZ,14,PORCINO,1,CARNE,10,91.045,31.84,325,112
2008,24,SAN LUIS POTOSI,129,RIO VERDE,2,ALAQUINES,3,AVE,1,CARNE,1,1.683,22.68,18,476
2008,24,SAN LUIS POTOSI,129,RIO VERDE,2,ALAQUINES,3,AVE,4,HUEVO-PLATO,61,0,11.37,699,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,2,ALAQUINES,4,BOVINO,1,CARNE,112,176.593,39.02,4389,637
2008,24,SAN LUIS POTOSI,129,RIO VERDE,2,ALAQUINES,4,BOVINO,6,LECHE,113,0,5.79,656,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,2,ALAQUINES,6,CAPRINO,1,CARNE,7,17.856,38.6,263,382
2008,24,SAN LUIS POTOSI,129,RIO VERDE,2,ALAQUINES,6,CAPRINO,6,LECHE,3,0,4.9,13,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,2,ALAQUINES,12,OVINO,1,CARNE,2,20.865,43.12,94,104
2008,24,SAN LUIS POTOSI,129,RIO VERDE,2,ALAQUINES,14,PORCINO,1,CARNE,22,78.883,26.59,589,281
2008,24,SAN LUIS POTOSI,129,RIO VERDE,5,CARDENAS,3,AVE,1,CARNE,2,1.692,22.75,50,1292
2008,24,SAN LUIS POTOSI,129,RIO VERDE,5,CARDENAS,3,AVE,4,HUEVO-PLATO,79,0,11.39,901,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,5,CARDENAS,4,BOVINO,1,CARNE,98,177.049,39.04,3837,555
2008,24,SAN LUIS POTOSI,129,RIO VERDE,5,CARDENAS,4,BOVINO,6,LECHE,309,0,5.84,1801,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,5,CARDENAS,6,CAPRINO,1,CARNE,19,17.635,38.65,735,1078
2008,24,SAN LUIS POTOSI,129,RIO VERDE,5,CARDENAS,6,CAPRINO,6,LECHE,12,0,4.95,59,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,5,CARDENAS,12,OVINO,1,CARNE,5,20.488,43.24,229,258
2008,24,SAN LUIS POTOSI,129,RIO VERDE,5,CARDENAS,14,PORCINO,1,CARNE,32,80.198,26.87,847,393
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,1,ABEJA,2,CERA,8,0,68.62,569,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,1,ABEJA,7,MIEL,104,0,25.61,2656,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,3,AVE,1,CARNE,4,1.659,22.67,97,2587
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,3,AVE,4,HUEVO-PLATO,65,0,11.42,740,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,4,BOVINO,1,CARNE,734,175.254,38.99,28614,4188
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,4,BOVINO,6,LECHE,533,0,5.81,3095,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,6,CAPRINO,1,CARNE,72,17.705,38.7,2799,4085
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,6,CAPRINO,6,LECHE,19,0,4.91,93,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,12,OVINO,1,CARNE,9,20.166,43.16,377,433
2008,24,SAN LUIS POTOSI,129,RIO VERDE,8,CERRITOS,14,PORCINO,1,CARNE,34,80.541,26.82,918,425
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,1,ABEJA,2,CERA,0,0,67.28,5,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,1,ABEJA,7,MIEL,1,0,26.27,22,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,3,AVE,1,CARNE,2,1.671,22.64,54,1435
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,3,AVE,4,HUEVO-PLATO,93,0,11.38,1053,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,4,BOVINO,1,CARNE,1960,175.174,39.08,76598,11189
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,4,BOVINO,6,LECHE,560,0,5.81,3253,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,6,CAPRINO,1,CARNE,361,17.5,38.65,13968,20650
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,6,CAPRINO,6,LECHE,424,0,4.9,2074,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,12,OVINO,1,CARNE,11,20.183,41.83,444,526
2008,24,SAN LUIS POTOSI,129,RIO VERDE,10,CIUDAD DEL MAIZ,14,PORCINO,1,CARNE,108,80.313,26.86,2892,1341
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,1,ABEJA,2,CERA,1,0,67.76,53,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,1,ABEJA,7,MIEL,10,0,25.58,251,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,3,AVE,1,CARNE,1,1.699,22.63,18,458
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,3,AVE,4,HUEVO-PLATO,63,0,11.28,712,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,4,BOVINO,1,CARNE,665,175.291,39,25934,3794
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,4,BOVINO,6,LECHE,183,0,5.73,1046,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,6,CAPRINO,1,CARNE,288,17.606,38.73,11173,16386
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,6,CAPRINO,6,LECHE,363,0,4.73,1717,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,12,OVINO,1,CARNE,10,20.256,41.85,437,516
2008,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,14,PORCINO,1,CARNE,44,80.152,26.82,1189,553
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,1,ABEJA,2,CERA,0,0,68.14,6,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,1,ABEJA,7,MIEL,0,0,26.52,7,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,3,AVE,1,CARNE,1,1.647,22.6,27,737
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,3,AVE,4,HUEVO-PLATO,57,0,11.37,648,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,4,BOVINO,1,CARNE,242,175.37,38.93,9420,1380
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,4,BOVINO,6,LECHE,58,0,5.76,336,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,6,CAPRINO,1,CARNE,6,17.625,38.47,228,336
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,6,CAPRINO,6,LECHE,2,0,4.63,8,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,12,OVINO,1,CARNE,2,20.779,41.28,89,104
2008,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,14,PORCINO,1,CARNE,23,79.384,26.78,625,294
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,1,ABEJA,2,CERA,0,0,67.77,9,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,1,ABEJA,7,MIEL,2,0,25.93,44,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,3,AVE,1,CARNE,3961,1.685,22.66,89736,2350131
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,3,AVE,4,HUEVO-PLATO,86,0,11.42,976,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,4,BOVINO,1,CARNE,263,175.555,39.04,10253,1496
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,4,BOVINO,6,LECHE,253,0,5.75,1453,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,6,CAPRINO,1,CARNE,8,17.65,38.67,318,466
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,6,CAPRINO,6,LECHE,4,0,4.91,18,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,12,OVINO,1,CARNE,2,21.085,43.27,108,118
2008,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,14,PORCINO,1,CARNE,21,79.935,26.86,563,262
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,1,ABEJA,2,CERA,1,0,67.15,74,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,1,ABEJA,7,MIEL,14,0,26.9,370,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,3,AVE,1,CARNE,3,1.683,22.67,62,1633
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,3,AVE,4,HUEVO-PLATO,73,0,11.44,836,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,4,BOVINO,1,CARNE,293,175.527,39.13,11464,1669
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,4,BOVINO,6,LECHE,1448,0,5.81,8404,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,6,CAPRINO,1,CARNE,58,17.671,38.56,2217,3254
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,6,CAPRINO,6,LECHE,47,0,4.96,231,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,12,OVINO,1,CARNE,4,20.77,43.59,158,174
2008,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,14,PORCINO,1,CARNE,64,80.275,26.94,1730,800
2008,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,3,AVE,1,CARNE,2,1.703,22.51,55,1427
2008,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,3,AVE,4,HUEVO-PLATO,90,0,11.34,1019,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,4,BOVINO,1,CARNE,88,176.907,38.8,3404,496
2008,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,4,BOVINO,6,LECHE,69,0,5.66,393,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,6,CAPRINO,1,CARNE,4,17.872,38.45,150,218
2008,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,6,CAPRINO,6,LECHE,2,0,4.68,9,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,12,OVINO,1,CARNE,2,21.11,41.78,64,73
2008,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,14,PORCINO,1,CARNE,24,79.49,26.7,654,308
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,1,ABEJA,2,CERA,0,0,68.47,10,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,1,ABEJA,7,MIEL,2,0,26.49,47,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,3,AVE,1,CARNE,2,1.672,22.64,43,1136
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,3,AVE,4,HUEVO-PLATO,67,0,11.31,760,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,4,BOVINO,1,CARNE,236,175.881,39.04,9222,1343
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,4,BOVINO,6,LECHE,168,0,5.8,971,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,6,CAPRINO,1,CARNE,60,17.692,38.68,2310,3375
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,6,CAPRINO,6,LECHE,66,0,4.92,323,0
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,12,OVINO,1,CARNE,4,20.398,41.93,176,206
2008,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,14,PORCINO,1,CARNE,26,78.811,26.82,706,334
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,3,AVE,1,CARNE,15,1.738,23.9,360,8672
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,4,BOVINO,1,CARNE,357,180.769,34.76,12417,1976
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,4,BOVINO,6,LECHE,2851,0,4.53,12902,0
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,6,CAPRINO,1,CARNE,17,17.986,33.54,584,968
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,12,OVINO,1,CARNE,7,17.802,32.76,236,405
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,14,PORCINO,1,CARNE,174,81.824,28.29,4923,2127
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,1,ABEJA,2,CERA,1,0,62.19,70,0
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,1,ABEJA,7,MIEL,56,0,25.89,1437,0
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,3,AVE,1,CARNE,17,1.815,23.51,402,9409
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,4,BOVINO,1,CARNE,783,180.078,33.46,26201,4348
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,4,BOVINO,6,LECHE,892,0,4.53,4041,0
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,6,CAPRINO,1,CARNE,13,17.763,34,454,751
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,12,OVINO,1,CARNE,14,18.044,35.2,490,772
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,14,PORCINO,1,CARNE,274,82.72,28.92,7934,3316
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,3,AVE,1,CARNE,4,1.771,24.22,104,2422
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,4,BOVINO,1,CARNE,216,181.074,33.01,7124,1192
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,4,BOVINO,6,LECHE,313,0,4.57,1431,0
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,6,CAPRINO,1,CARNE,6,17.983,33.87,217,357
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,12,OVINO,1,CARNE,3,17.744,34.51,119,195
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,14,PORCINO,1,CARNE,64,81.601,29.68,1891,781
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,3,AVE,1,CARNE,5,1.717,24.5,125,2976
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,4,BOVINO,1,CARNE,282,180.102,33.83,9523,1563
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,4,BOVINO,6,LECHE,568,0,4.55,2581,0
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,6,CAPRINO,1,CARNE,7,17.481,35.55,242,389
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,12,OVINO,1,CARNE,3,17.778,35.99,115,180
2008,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,14,PORCINO,1,CARNE,90,81.514,29.11,2617,1103
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,1,ABEJA,2,CERA,0,0,38.68,5,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,1,ABEJA,7,MIEL,8,0,26.99,219,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,3,AVE,1,CARNE,8,1.563,23.88,190,5100
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,3,AVE,4,HUEVO-PLATO,102,0,10.74,1093,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,4,BOVINO,1,CARNE,110,213.301,30.7,3391,518
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,4,BOVINO,6,LECHE,3533,0,4.61,16275,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,12,OVINO,1,CARNE,5,16.204,31.51,143,280
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,14,PORCINO,1,CARNE,109,71.892,24.86,2720,1522
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,1,ABEJA,2,CERA,0,0,38.88,5,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,1,ABEJA,7,MIEL,9,0,27.46,258,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,3,AVE,1,CARNE,8,1.568,23.99,185,4923
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,3,AVE,4,HUEVO-PLATO,35,0,10.79,375,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,4,BOVINO,1,CARNE,99,214.165,30.81,3042,461
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,4,BOVINO,6,LECHE,1523,0,4.64,7066,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,12,OVINO,1,CARNE,4,16.157,31.57,120,236
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,14,PORCINO,1,CARNE,23,72.258,24.94,566,314
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,1,ABEJA,2,CERA,1,0,43.52,47,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,1,ABEJA,7,MIEL,55,0,27.42,1510,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,3,AVE,1,CARNE,25,1.559,24.26,597,15781
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,3,AVE,4,HUEVO-PLATO,109,0,11.1,1206,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,4,BOVINO,1,CARNE,562,213.453,31.23,17558,2634
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,4,BOVINO,6,LECHE,7042,0,4.91,34575,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,12,OVINO,1,CARNE,7,16.139,32.03,216,417
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,14,PORCINO,1,CARNE,154,72.018,25.39,3906,2136
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,1,ABEJA,2,CERA,0,0,39.34,5,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,1,ABEJA,7,MIEL,6,0,27.75,154,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,3,AVE,1,CARNE,2,1.563,23.89,51,1372
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,3,AVE,4,HUEVO-PLATO,86,0,10.71,918,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,4,BOVINO,1,CARNE,47,213.945,30.63,1428,218
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,4,BOVINO,6,LECHE,804,0,4.55,3661,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,12,OVINO,1,CARNE,4,16.044,31.48,114,225
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,14,PORCINO,1,CARNE,33,71.982,24.8,814,456
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,1,ABEJA,2,CERA,0,0,39.59,1,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,1,ABEJA,7,MIEL,3,0,27.08,89,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,3,AVE,1,CARNE,4,1.567,23.91,89,2377
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,3,AVE,4,HUEVO-PLATO,24,0,10.64,250,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,4,BOVINO,1,CARNE,47,214.072,30.64,1450,221
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,4,BOVINO,6,LECHE,1137,0,4.53,5144,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,12,OVINO,1,CARNE,4,16.068,31.7,113,222
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,14,PORCINO,1,CARNE,24,72.035,24.81,606,339
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,1,ABEJA,2,CERA,0,0,38.2,4,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,1,ABEJA,7,MIEL,6,0,27.04,170,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,3,AVE,1,CARNE,2,1.577,23.88,41,1091
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,3,AVE,4,HUEVO-PLATO,82,0,10.67,870,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,4,BOVINO,1,CARNE,45,213.514,30.59,1385,212
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,4,BOVINO,6,LECHE,708,0,4.53,3207,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,12,OVINO,1,CARNE,3,16.005,31.47,100,198
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,14,PORCINO,1,CARNE,32,71.996,24.79,794,445
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,1,ABEJA,2,CERA,0,0,41.24,20,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,1,ABEJA,7,MIEL,26,0,27.31,708,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,3,AVE,1,CARNE,5,1.563,24.21,128,3374
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,3,AVE,4,HUEVO-PLATO,90,0,10.84,980,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,4,BOVINO,1,CARNE,147,213.561,32.64,4796,688
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,4,BOVINO,6,LECHE,2856,0,4.73,13514,0
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,12,OVINO,1,CARNE,6,16.024,31.85,191,374
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,14,PORCINO,1,CARNE,56,72.083,25.06,1396,773
2008,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,1,ABEJA,2,CERA,0,0,42.52,6,0
