﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002160251","JESUS","LOZANO","RODRIGUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1001791689","JOEL","LEYVA","JIMENEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002158923","JOSE BLAS","LUNA","ESCOBEDO","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002154253","JOSE ISABEL","LARRETA","QUINTEROS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002149107","JOSE LAZARO","ESCOBEDO","SANCHEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1006642204","JOSE RENATO","HERNANDEZ","RODRIGUEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002154820","JOSE TRINIDAD","LARRETA","QUINTEROS","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002159695","JUAN","LOZANO","RODRIGUEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1006806511","JUAN","RUIZ","RAMIREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1007785177","JUAN PABLO","ESCOBEDO","VAZQUEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1004709396","JUANA","LARRETA","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002152460","JULIAN","LEYVA","GUTIERREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1006499034","JUVENTINO","RUIZ","RAMIREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002146890","LEOBARDO","ESCOBEDO","CHAMORRO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1006542652","LORENSO","ESCOBEDO","QUINTEROS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002807820","MANUEL","ESCOBEDO","POMPA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002146308","MANUELA","DIAZ","SOTO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1006788318","MANUELA","RODRIGUEZ","ESCOBEDO","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1006848425","MARIA DEL PILAR","JIMENEZ","MARQUEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002134474","MARINO","SOTO","DIAZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","2093371499","MARTA","ROMERO","ESCOBEDO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002148784","MAURO","ESCOBEDO","FRIAS","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002158506","MAXIMINO","HERNANDEZ","RODRIGUEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1001490177","MERCEDES","QUINTEROS","MONTIEL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002185252","MODESTO","SANCHEZ","HUERTA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002807263","MONICO","ESCOBEDO","FRIAS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002813522","NATIVIDAD","SOTO","DIAZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1004709157","NICOLASA","PIZARRO","ROMERO","1.75","2800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002160905","PAULA","GUTIERREZ","RIVERA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1007384110","PEDRO","ESCOBEDO","CHAMORRO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1006522490","PEDRO","LOZANO","RODRIGUEZ","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1001809674","PRIMITIVO","RUIZ","RAMIREZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002186571","RAMIRO","QUINTEROS","ROMERO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1006872802","RAMONA","QUIÑONES","GUTIERREZ","5.50","5500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002185796","REYES","SANCHEZ","HUERTA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002157120","SOCORRO","LARRETA","ESCOBEDO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","769","SAN LUIS VILLA CORONA","F","1002183552","VICTOR","RUIZ","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","2002551389","AGUSTIN","HUIZAR","ESCOBEDO","4.75","7600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1006504874","ALBERTO","HERNANDEZ","ESCOBEDO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002678241","ALFONSO","GUZMAN","ROMERO","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002156553","ALFREDO","LARRETA","ESCOBEDO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002136328","AMADO","ZAVALA","OLMEDA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002819419","AMELIA","RODRIGUEZ","SALAS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002160392","ANTONIO","HERNANDEZ","GAYTAN","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002184013","ANTONIO","RODRIGUEZ","SANDOVAL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002804250","APOLINAR","ROJAS","HUIZAR","2.75","4400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1004677305","BALBINO","RODRIGUEZ","ESCOBEDO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002184015","BERNABE","RODRIGUEZ","SANTOS","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002154424","CANDELARIO","HERNANDEZ","RODRIGUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","2093371037","CARLOS","HERNANDEZ","VALENCIANA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002180517","CATARINO","RODRIGUEZ","MUÑOZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002825251","CELSA","FRIAS","RODRIGUEZ","4.75","7600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002819321","CIRILO","HUIZAR","ESCOBEDO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002180518","CLEMENTE","RODRIGUEZ","MUÑOZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1006572547","CONSEPCION","GUZMAN","GUADIANA","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1004653594","CRESENCIO","GAYTAN","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002154825","DAGOBERTO","LARRETA","ROJAS","11.50","11500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002135710","DANIEL","VALENCIANA","CORTEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002154426","DONACIANA","HERNANDEZ","RODRIGUEZ","9.25","9250.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1007355607","EDILBERTA","LARRETA","QUINTEROS","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002805232","EFREN","RODRIGUEZ","SANTOS","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1006530649","EPIFANIO","LARRETA","HERNANDEZ","1.25","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002182929","ESTANISLAO","RUIZ","ESCOBEDO","3.75","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002146589","ESTELA","ESCOBEDO","BARRAZA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1001761105","EULOGIO","RODRIGUEZ","HERNANDEZ","3.75","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002824385","FELIX","CORTEZ","MONTIEL","2.25","3600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002187556","FELIX","ROJAS","ESCOBEDO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1006656067","FERNANDO","GAYTAN","HUERTA","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1004714519","FRANCISCA","HERNANDEZ","GUTIERREZ","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002809418","FRANCISCO","GAYTAN","ROJAS","2.25","3600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1007215806","FRANCISCO","RODRIGUEZ","FRIAS","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1004653207","GENARO","MILLAN","TICANTE","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1007390070","GENARO","ROJAS","RODRIGUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","2093371039","GONZALO","RODRIGUEZ","ESCOBEDO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002146597","GREGORIA","CORTEZ","MONTIEL","2.25","3600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1006646097","GUADALUPE","GAYTAN","RODRIGUEZ","1.25","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1004655093","GUSTAVO","GUZMAN","ROMERO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1006743626","HIGINIA","RODRIGUEZ","MUÑOZ","4.75","7600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1004649379","HILARIO","HERNANDEZ","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002814661","HUMBERTO","VALENCIANA","LEYVA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1006524790","IGNACIO","ALVARADO","LOPEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","44","EL SALTO","7","SAN DIMAS","26","SAN DIMAS","770","SAN MANUEL DE VILLA CORONA","F","1002180671","IGNACIO","RUIZ","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
