﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1002667031","MARIA","MENDEZ","MARQUEZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1007361984","MARIA HAIDE","ALFARO","SANCHEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1060900973","NORA ESTELA","GARCIA","TOVAR","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","2001272671","OLGA OLIVIA","TOBIAS","ZUÑIGA","9.55","9550.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1001827859","ONESIMA","CUARENTA","CARRIZALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1007536314","PEDRO","JUAREZ","CASTILLO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1002190323","PEDRO","MENDEZ","CUARENTA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1002790657","PETRONILO","CERDA","GUERRERO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1001831017","ROBERTO","CUARENTA","RODRIGUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1002190999","RODRIGO","MARTINEZ","CUARENTA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1060679936","ROSA","LOERA","HUERTA","2.25","3600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1001809998","SAMUEL","PECINA","CARRIZALES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1008026930","SEVERO","ROSALES","MEDRANO","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1006509218","SILVINO","MARQUEZ","CARRIZALES","9.00","9000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","424","PEYOTE, EL","F","1007423267","VICENTE","CUARENTA","MENDEZ","11.50","11500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007396492","AARON","MANZANARES","ESPINOZA","3.25","5200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002273392","ADAN","MORENO","PEREZ","3.26","5216.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007218199","ADELFINO","MORENO","PALOMO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","2001551557","ANTONIO","GALLEGOS","MORENO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1006512186","ARISTEO","SEGUNDO","GALLEGOS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002720041","AUDIAS","REYNA","MORENO","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002643342","AVELINO","GALLEGOS","SANCHEZ","1.47","2352.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002277744","BALTAZAR","IBARRA","ALMENDAREZ","4.43","7088.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007214102","BERNARDINO","MORENO","CASTILLO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002218284","CESAR","CUELLAR","RODARTE","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001796769","CESAR","GALLEGOS","SANCHEZ","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001982465","CIRIACO","ORTIZ","LOPEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","2000302225","CLAUDIO","ORTIZ","ESPINOZA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002193897","CONSTANTINO","MANZANAREZ","ACOSTA","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002714059","DANIEL","YBARRA","ESPINOZA","9.00","9000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007672306","DANIEL","YBARRA","ESPINOZA","3.76","6016.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002640224","DAVID","MORENO","GALLEGOS","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002274451","EFRAIN","PALOMO","SEGUNDO","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1008524052","EFREN","GALLEGOS","SANCHES","7.60","7600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002273468","EPIFANIO","MORENO","CASTILLO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001777786","EZEQUIEL","IBARRA","ALMENDARIZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001836501","FIDENCIO","HERNANDEZ","MORENO","6.75","6750.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007610691","FIDENCIO","HERNANDEZ","RAMIREZ","3.74","5984.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1008578522","FLORIBERTA","RAMIREZ","MORENO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002791381","FRANCISCO","CARRIZALES","CASTILLO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002210878","FRANCISCO","CARRIZALEZ","MORENO","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1006606313","FRANCISCO","ORTIZ","LOPEZ","5.50","5500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007234793","FRANCISCO","REYNA","ZAPATA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001875720","FRANCISCO","SEGUNDO","RAMIREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001928357","HONORATO","MORENO","GALLEGOS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1006458145","IRINEO","LARA","ESPINOZA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001854294","J. ALFONSO","MORENO","SANCHEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001812319","J. ASENCION","GONZALEZ","ORTIZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002647674","J. LEOBARDO","SEGURA","CARRIZAL","5.48","5480.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002208411","J. MARIN","ESPINOZA","ORTIZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007214101","J. MATIAS","MORENO","PALOMO","1.07","1712.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1006458059","J. SANTOS","RAMIREZ","LOPEZ","3.40","5440.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002248980","JERONIMO","RAMIREZ","SEGUNDO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1061197763","JOEL","MORENO","GALLEGOS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007386564","JOSE","AGUILLON","ESPINOZA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002190217","JOSE ANACLETO","GALLEGOS","MANZANARES","1.96","3136.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1008469049","JOSE ANGEL","HERNANDEZ","CRUZ","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1006512187","JOSE DOLORES","SEGUNDO","GALLEGOS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001847008","JOSE JESUS","ORTIZ","PALOMO","3.99","6384.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002639618","JOSE MARIO","CRUZ","ESPINOZA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007615126","JOSE PILAR","GALLEGOS","MORENO","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002867475","JOSE SANSON","FLORES","MORENO","10.68","10680.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002277544","JUAN","MORENO","CASTILLO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007494458","JUAN","PALOMO","SEGUNDO","6.15","6150.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002640238","JUAN","ZAPATA","CARRIZALES","5.50","5500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002798337","JUAN GABRIEL","ESPINOSA","PALOMO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002741784","JUAN JOSE","HERNANDEZ","JIMENEZ","5.79","5790.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007411467","JUSTINO","MORENO","SANCHEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007231623","JUSTINO","SEGURA","GALLEGOS","1.77","2832.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002253267","LEONARDO","ZAPATA","CARRIZAL","4.90","7840.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002199893","LORENZO","ESPINOZA","IBARRA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001769091","LUCIANO","RAMIREZ","ESQUIBEL","5.74","5740.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002271455","LUIS","MORENO","SANCHEZ","6.40","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002271877","M. FELIPA","PALOMO","CAMPOS","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007214103","MA. CONSEPCION","PEREZ","PESCINA","2.29","3664.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1008560100","MA. DEL ROSARIO","JIMENEZ","ORTIZ","4.95","7920.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007386562","MA. TERESA","GALLEGOS","BARRERA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002724810","MACLOVIO","PALOMO","SEGUNDO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1001916567","MANUEL","MORENO","PALOMO","2.31","3696.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1002715976","MANUEL","ZAPATA","CARRIZALEZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","13","CERRITOS","17","GUADALCÁZAR","425","POLVORA, LA","F","1007396491","MARIA PAULA","ORTIZ","LOPEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
