﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1006656925","SIXTO","PEREZ","","2.50","4000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1006921943","TECLA","RIOS","","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1007593662","TERESA","JUAREZ","PEREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1002102646","TOMASA","LOPEZ","","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1002511140","VIDALA","RIOS","PEREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1006922182","VILIULFO","LOPEZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1007543690","WILFRIDO","GARCIA","","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1002543100","WOLFRANO","JUAREZ","","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1002541457","YMELDO","LOPEZ","","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","2276","SOLEDAD PIEDRA LARGA","F","1006656935","ZENAIDA","PEREZ","","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006919681","ADELAIDA","RIOS","","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1007830507","ANA","LOPEZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006911204","ANA","VENEGAS","","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002115161","ANTONIO","LOPEZ","","4.50","7200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006914809","ARISTEO","AVENDAÑO","","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1007350313","BASILISA","RIOS","","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006920955","BERTA","LOPEZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006921189","CATALINA","ROJAS","","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006923204","CATALINO","CRUZ","","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002113602","CESAREO","LOPEZ","","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002527582","CESILIA","COSME","PEREZ","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006795909","CIRILO","LOPEZ","","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1008031682","CIRO","LOPEZ","","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006917958","CRESCENCIANA","LOPEZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002538100","EMERENCIANA","LOPEZ","LOPEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002471401","ESTELA","SANTIAGO","PEREZ","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006792794","EUCARIO","LOPEZ","","3.50","5600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002928339","EVANGELINA","LOPEZ","CORTES","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002504679","FABIOLA INES","MARTINEZ","LOPEZ","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002119761","FELIPE","LOPEZ","","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002102674","FELIPE","REYES","","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1008034376","FLORIBERTO","LOPEZ","","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006593380","FRANCISCO","LOPEZ","CONTRERAS","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002547930","GELA","FLORES","AVENDAÑO","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006911548","GENARO","PEREZ","","1.50","2400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002102664","GRACIANO","LOPEZ","","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002928353","GUILLERMO","LOPEZ","CORTES","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1007589534","HELADIO","REYEZ","","1.50","2400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002570900","HIPOLITO","PEREZ","","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002114437","INOCENCIO","LOPEZ","REYES","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002115156","ISAAC","RIOS","","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006650392","ISABEL","LOPEZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002511134","JOSE","RIOS","PEREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006833445","JUANA","CRUZ","","2.50","4000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006337405","JULIANA","CALVO","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002110623","JULIO","PEREZ","LAUREANO","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002102662","JUSTINO","COSME","VENEGAS","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1007350312","JUSTINO","PEREZ","PEREZ","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002114436","JUVENTINO","PEREZ","LAUREANO","4.50","7200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002572709","LOTH","RIOS","DIAZ","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002500455","LUCINA","MENDEZ","REYES","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006885406","LUIZ","VASQUEZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006650390","MAGDALENA","LOPEZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006769403","MAGDALENA","PEREZ","","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002103395","MARCELINO","LOPEZ","","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002538049","MARCELO","LOPEZ","REYES","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002102661","MARDONIO","LOPEZ","","1.75","2800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006914387","MATIAS","PEREZ","","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1007526362","MAURO","AVENDAÑO","ALVARADO","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002113596","MAXIMO","SANTANA","","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002114432","MELECIO","LOPEZ","","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002114429","MODESTO","RIOS","","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006650394","MODESTO","RIOS","","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002103398","OTILIO","LOPEZ","","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006916651","PASCASIO","PEREZ","","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002113590","PATRICIA","LOPEZ","REYES","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002102663","PATRICIO","LOPEZ","","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002113597","PEDRO","RIOS","","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1006915567","PONCIANO","AVENDAÑO","","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002102692","TECLA","CORTEZ","","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002113592","TOMAS","VENEGAS","","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002568275","VERULIA","PEREZ","ARELLANES","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3234","PALMAS, LAS","F","1002114433","VICTORIA","CRUZ","TORRES","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1000036225","ADAN","PEREZ","","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1002103404","AGILEO","RAMIREZ","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1002544711","ALFONSO","LOPEZ","RIOS","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1006768281","ALFONZO","CORTES","","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1002114416","ANASTACIO","PEREZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1002544701","AQUILEO","LOPEZ","ROJAS","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1006892396","BASILIA","PEREZ","","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1002527623","BASILISA","CORTES","","2.50","4000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1002103403","BULMARO","PEREZ","","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","105","VALLES CENTRALES","7","MIAHUATLAN","159","SAN JERÓNIMO COATLÁN","3236","SAN JOSE DEL PROGRESO","F","1006932396","CIRILO","ROJAS","","2.50","4000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
