﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","206","AGUA FRIA","F","1000582247","MARCOS ANTONIO","SOLIS","DIAZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","206","AGUA FRIA","F","1000579431","PROSPERO","JUAREZ","SANCHEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","206","AGUA FRIA","F","1000575439","SOCORRO","MORALES","GOMEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","206","AGUA FRIA","F","1007865853","YAMILET","DIAZ","PALMA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000782450","ABELARDO","LOPEZ","GUZMAN","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1007386920","ABRAHAM","VALENCIA","","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000448103","CAYETANO","RODRIGUEZ","MORALES","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1001467781","DIEGO","SALVADOR","","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1002635497","ENRIQUE","ROJAS","GUZMAN","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000450352","EVELIO","PADILLA","ESPINOZA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000457480","FLORISEL","GUTIERREZ","MARTINEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000475355","JOSE MANUEL","MARTINEZ","PEREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000542175","JUAN","ESTUDILLO","DIAZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000805909","MANUELA","VICENTE","SANCHES","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000542444","MORVILA","ROJAS","DIAZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000527864","NESTOR","GOMEZ","LOPEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1001124871","PEDRO","MORA","ACENCIO","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000442517","TITO","HERRERA","CARDEÑO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","208","CUAUHTEMOC","F","1000459246","WILBERT","RODRIGUEZ","GUZMAN","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","209","DESENGA%O, EL","F","1000647958","ALFREDO","PECH","VAZQUEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","209","DESENGA%O, EL","F","1000739332","MANUEL","GOMEZ","SANCHEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","209","DESENGA%O, EL","F","1000843719","MANUEL","LOPEZ","GOMEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","210","EMILIANO ZAPATA (SAN JOAQUIN)","F","1000567973","ESTEBAN","MAGAÑA","VELUETA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","210","EMILIANO ZAPATA (SAN JOAQUIN)","F","1000708306","TORIVIA","DOMINGUEZ","MORALES","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","213","LAZARO CARDENAS","F","1000796346","LEDA DEL CARMEN","PEREZ","GALLEGO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","213","LAZARO CARDENAS","F","1000779621","SEBASTIAN","LOPEZ","VAZQUEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","213","LAZARO CARDENAS","F","1060682559","VICENTE","PEREZ","VELAZQUEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","214","LOMA BONITA","F","1000508566","JOSE","HERNANDEZ","VAZQUEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","214","LOMA BONITA","F","1000818361","OFELIA","GARCIA","SOSA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","216","PARAISO","F","1000820654","ANGELICA","GUILLEN","PADILLA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","216","PARAISO","F","1000587029","DOMINGO","HERNANDEZ","HERNANDEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","216","PARAISO","F","1000568341","FERNANDO","MENDOZA","DIAZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","216","PARAISO","F","1000568443","ISMAEL","GONZALEZ","CASTRO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","216","PARAISO","F","1000593042","JAVIER DEL CARMEN","VELUETA","LOPEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","216","PARAISO","F","1000732298","JOSE","CRUZ","LOPEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","216","PARAISO","F","1000575965","JOSE CRUZ","VELUETA","LOPEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","216","PARAISO","F","1000784282","MANUELA","PADILLA","GUZMAN","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","216","PARAISO","F","1000572120","RENE","LOPEZ","LOPEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","217","SIRIA (2a SECC), LA","F","1000447294","ELMER","MORALES","CARDEÑO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","217","SIRIA (2a SECC), LA","F","1000027043","JOSE","GUZMAN","PEREZ","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","218","TINTO BONXAN","F","1000444154","ANTONIO CESAR","AQUINO","GIL","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","218","TINTO BONXAN","F","1000635320","ATILA","LAYNES","VAZQUEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","218","TINTO BONXAN","F","1000627696","ENRIQUE","SANLUCAS","HIDALGO","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","218","TINTO BONXAN","F","1000741332","FELIPE","CHAN","GUTIERREZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","218","TINTO BONXAN","F","2106885573","GABRIEL","LAYNES","GUTIERREZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","218","TINTO BONXAN","F","1000675548","JOSE DEL CARMEN","TORRES","VELAZQUEZ","6.00","6000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","218","TINTO BONXAN","F","1000573087","OVIDIO","CHAN","TORRES","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","218","TINTO BONXAN","F","1000560445","TOMAS","TORRES","VELAZQUEZ","3.50","5600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","219","TUZA, LA","F","1001609172","JOSEFINA","GONZALEZ","PECH","3.50","5600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","219","TUZA, LA","F","1000746453","JUAN","PEREZ","ANTONIO","4.50","7200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","219","TUZA, LA","F","1000763538","TOMAS","GONZALEZ","PECHE","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","220","VICTORICO R, GRAJALES","F","1000489641","CARLOS MIGUEL","CRUZ","HERNANDEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","220","VICTORICO R, GRAJALES","F","1000716279","HILDEFONSO","ESPINOSA","ESPINOSA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","220","VICTORICO R, GRAJALES","F","1000640665","JUAN","ESPINOSA","ESPINOSA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3216","LINDA VISTA, RANCH,","F","1000681637","JOSE","HERNANDEZ","DAMAS","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3216","LINDA VISTA, RANCH,","F","2002254895","JULIO CESAR","ROSARIO","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3217","BAJO USUMACINTA, RANCH,","F","1000471573","CELSO","GUZMAN","PEREZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3217","BAJO USUMACINTA, RANCH,","F","1000730468","PEDRO","JIMENEZ","CHAN","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3219","REMOLINO 1A, SECC,, EL, RANCH,","F","1000593280","EDELIO","SILVA","LOPEZ","5.75","5750.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3219","REMOLINO 1A, SECC,, EL, RANCH,","F","2082602694","FRANCISCO","GUTIERREZ","JIMENEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3219","REMOLINO 1A, SECC,, EL, RANCH,","F","2106885154","LUZ DEL ALBA","GUTIERREZ","JIMENEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3219","REMOLINO 1A, SECC,, EL, RANCH,","F","2082602578","MANUEL","ZUÑIGA","CENTENO","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3220","BOCA DEL RIO CHICO, RANCH,","F","1000557451","ANATOLIO","GUZMAN","SILVA","6.00","6000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3220","BOCA DEL RIO CHICO, RANCH,","F","1000636585","BRENDA DEL CARMEN","PADILLA","CORREA","7.00","7000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3222","TECOLPA, RANCH,","F","1000730451","ANTONINO","SANCHEZ","ZUÑIGA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3222","TECOLPA, RANCH,","F","1000840986","ELVIS JESUS","MENESES","MARTINEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3222","TECOLPA, RANCH,","F","1000766690","FELIPE","GUTIERREZ","MAGAÑA","3.50","5600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3222","TECOLPA, RANCH,","F","1000647959","JOSE","SANCHEZ","SUMARRAGA","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3222","TECOLPA, RANCH,","F","1000854794","RAFAEL","RODRIGUEZ","RAMIREZ","3.30","5280.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3222","TECOLPA, RANCH,","F","1001155485","ROSA ESTHER","CENTENO","RAMIREZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3224","VICENTE GUERRERO, RANCH,","F","1000475133","MARIA MALINCHE","TORRES","LOPEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3224","VICENTE GUERRERO, RANCH,","F","1000573505","SARA","RODRIGUEZ","TORRES","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3729","SAN AGUSTIN,RANCH,","F","1006815654","ANGELA DEL PILAR","JIMENEZ","MORALES","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","3729","SAN AGUSTIN,RANCH,","F","1000762330","MARLEN","GUSMAN","CARDEÑO","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","7638","P,P, EL PORVENIR","F","1000586687","ROSITA","GUZMAN","AVENDAÑO","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","9999","NO ESPECIFICADO","F","1000778910","GONZALO","GONZALEZ","CRUZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","9999","NO ESPECIFICADO","F","1000568839","ISIDRO","GUTIERREZ","MAGAÑA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","9999","NO ESPECIFICADO","F","1000567193","MARIA DE LOURDES","ARCOS","GUZMAN","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","9999","NO ESPECIFICADO","F","1000677222","SALOMON","CASTILLO","GUTIERREZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","16","CATAZAJÁ","9999","NO ESPECIFICADO","F","1000564416","SOSIMO","SANLUCAS","DIAZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","50","LA LIBERTAD","674","BENITO JUAREZ","F","1000436656","ALEJANDRO","BELTRAN","LIZCANO","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","50","LA LIBERTAD","674","BENITO JUAREZ","F","1000475368","ANTONIO","GUZMAN","SANCHEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","50","LA LIBERTAD","674","BENITO JUAREZ","F","1000743884","GUADALUPE","LOPEZ","LANDERO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","50","LA LIBERTAD","674","BENITO JUAREZ","F","1000712975","VICTOR","ACOSTA","SANCHEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","50","LA LIBERTAD","675","JOSE MA, MORELOS Y PAVON","F","1000786174","ALFONSO","LIZCANO","CABRERA","3.50","5600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
