﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1005080351","MA CARMEN","LOPEZ","CHARCO","1.95","3120.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002496933","MA. DE JESUS","PASTENES","ATILANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001768234","MA. LIDIA","AGUILAR","ROJAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001842752","MA. LUISA","ROMERO","JUAN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1006836531","MA. MERCEDES","SANTAMARIA","NAVARRO","1.05","1680.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002518625","MA. NIEVES","ROMERO","JUAN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1006814754","MARCELINO","MARTINEZ","PIEDRA","1.26","2016.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002514102","MAXIMINO","SANTAMARIA","ALONSO","7.64","7640.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002887844","MAXIMO","SILVERIO","DIAZ","1.54","2464.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1004828221","MELECIO","AGUILAR","RUIZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002477933","MIGUEL","LUCIANO","LEON","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001976996","MILBURGO","LUCIANO","MENDOZA","13.00","13000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002520194","OLIVERIA","MONDRAGON","CERVANTES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1006699886","PEDRO","BENITEZ","VERGARA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002479271","PEDRO","CARLOS","CADENA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002489104","PEDRO","ISIDRO","MATEO","4.89","7824.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","2000132461","PEDRO","NAVARRO","PALACIOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001902601","POLICARPO","RUIZ","MARTINEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002559360","RAMON","ANGON","SILVERIO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001844003","REGULO","CASTRO","MARTINEZ","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001775665","REYNA","SOTELO","ESTRADA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001770658","RIGOBERTO","DUARTE","GONZALEZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001849238","RIGOBERTO","MACIAS","MALDONADO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002523696","ROBERTO","SALMERON","ROJAS","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002917257","RODOLFO","LUVIANO","CRUZ","1.35","2160.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002523791","ROMUALDO","SUAREZ","CLEOFAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002896127","ROSELIA","URIOSTEGUI","CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001851658","SALVADOR","AVILA","LUCIANO","5.10","5100.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002483702","SANTOS","CABRERA","TORRES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1006803157","SILVIANO","AGUILAR","HUITRON","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002878390","SIMEON","AGUILAR","HUITRON","2.50","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001876777","SIMPLICIO","DUQUE","MENDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1004960247","TEODOLINDA","ALONSO","AVILES","1.25","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","2000477883","TEOFILO","TORRES","SILVERIO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002899224","TERESA","ROJAS","WITRON","2.85","4560.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1060206196","VENANCIA","MARRON","CARLOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1001814689","VICENTE","CABRERA","BENITEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1006815915","VICENTE","PEREZ","MERLAN","1.80","2880.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","12","ARCELIA","67","TLAPEHUALA","1111","TLAPEHUALA","F","1002922002","VICTORINA","GUZMAN","MEDEROS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1007926180","ABEL","RAMIREZ","DOMINGUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1002898519","ABEL","VEGA","NICOLAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","2000280326","ABELINO","ROMERO","SANTANA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1005251659","ADAN","CALDERON","SAMANO","2.60","4160.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004834521","ADAN","SANTANA","JAIMEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1005304811","ADELA","RAMIREZ","SOTO","2.60","4160.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004822379","ADELA","RAYO","URDIETA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004857592","ADELITA","PEREZ","VERGARA","2.60","4160.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004861500","AGAPE","MALDONADO","GARCIA","5.50","5500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004838262","ALBERTA","ROMERO","BUENO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004905537","ALBERTO","HERNANDEZ","NAVARRETE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004838370","ALBERTO","JIMENEZ","SANTANA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1005089338","ALEJANDRA","CARACHURE","BRITO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","2000299072","ALEJANDRO","CABRERA","URIOSTEGUI","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1002481082","ALEJANDRO","GARCIA","PALACIO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1001494012","ALEJANDRO","PALACIOS","SARABIA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004901078","AMBROSIO","MARTINEZ","ORTIZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004822637","ANA MARIA","PALACIOS","MEDRANO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004853768","ANGEL","CASTRO","SANTANA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004834754","ANGELINA","SANTANA","CABRERA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1001575554","ANTONIO","BUENO","DIAZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1001693076","ANTONIO","MATA","MANCILLA","5.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","2000033753","ANTONIO","PINEDA","LIMONES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004850868","ARCADIA","PADILLA","ESPINOZA","1.30","2080.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1006845424","ARNULFO","ESTRADA","MEDINA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1005296128","ARNULFO","JAIMES","LOPEZ","2.63","4208.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1005307662","ARNULFO","MACHUCA","PADILLA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1005294204","ARTEMIO","JAIMES","TERRONES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004848886","ARTURO","RAYO","NAVARRO","1.70","2720.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1005301247","ASAI","ARRIZON","VALLE","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1005229197","AUDENCIA","ARMENTA","MENDOZA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004827820","AURELIO","RENTERIA","GUTIERREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004829021","BALTAZAR","QUIRINO","LOPEZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1001719455","BARTOLA","GUZMAN","OROZCO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004968742","BARTOLO","RAMIREZ","CHAMU","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004829053","BENIGNO","BERNABE","SERAFIN","2.40","3840.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004847261","BENJAMIN","BUENO","GRANADO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004822028","BERNARDO","MOJICA","LEON","7.20","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1004847919","BERNARDO","VERA","TRUJILLO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","0","PEQUEÑA PROPIEDAD","F","1005220895","BONIFACIA","HONORATO","MENDOZA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
