﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000302545","JAVIER","RAMIREZ","PEREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1002147612","JAVIER ANTONIO","PEREZ","CANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000294066","JESUS ARIEL","VILLALOBOS","PONCE","5.00","8000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1002167299","JESUS ESTELA","LEON","MANCINAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1006637476","JESUS ESTHER","GUERRERO","CRUS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1006521980","JESUS JAVIER","PAREDES","PONCE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000244839","JESUS JOSE","MONTOYA","CASTAÑEDA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000382282","JESUS MARIA","PONCE","PONCE","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000291438","JOAQUIN","PAREDEZ","CORDERO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000255885","JOSE ANGEL","RAMIREZ","CHAVEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000295738","JOSE DOLORES","RASCON","CASTAÑEDA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000359557","JOSE JUAN","SOTO","VALLADARES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000378346","JOSE LUIS","MANCINAS","RASCON","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000342604","JOSE LUIS","PAREDES","CHAVEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000275857","JOSE LUIS","RAMIREZ","NUÑEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000365308","JOSE MARIA","MORALES","MARES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1006934109","JOVITA","ORTIZ","TORRES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000288378","JUAN","CHAVEZ","OROZCO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1002162271","JUAN","MENDOZA","RAMOS","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000341782","JUAN","MORALES","MARES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000336815","JUAN ANTONIO","MARQUEZ","CORDERO","3.00","4800.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000291240","JUAN FRANCISCO","PONCE","CHAVEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000370935","JUAN GILVERTO","LEON","CORDERO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000319087","JUAN RAMON","POMPA","AMAVISCA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1002824375","JUAN RAMON","RIVAS","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000381249","JUDITH ANSELMA","PONCE","MORALES","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000388499","JULIAN","PAREDES","DELGADO","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000300854","LETICIA ELENA","VILLEGAS","MORALES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000242014","LINDA MELIDA","ROMERO","PONCE","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000249956","LINO","MONTOYA","CASTAÑEDA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1007720345","MA. DEL ROSARIO","MARQUEZ","BACA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000291598","MA. JESUS","RODRIGUEZ","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","2118615008","MAGDALENA","PONCE","CASTAÑEDA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000361874","MANUEL","CORDERO","PAREDES","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000347113","MANUEL","GUERRERO","CRUZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000335494","MANUEL","VILLEGAS","PONCE","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1002805130","MANUEL EVERARDO","RAMIREZ","NUÑEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000387732","MARCELINO","CORDERO","PAREDES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000369306","MARIA","LEON","CORDERO","1.50","2400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000369306","MARIA","LEON","CORDERO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1060756198","MARIA DEL CARMEN","MONTOYA","SOTELO","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000293835","MARIA ELVA","MANCINAS","NUÑEZ","1.20","1920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1008005445","MARIA MARTINA","HERRERA","RODRIGUEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000316268","MARIA SOCORRO","PAREDES","MONTOYA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000390999","MARIA TERESA","RASCON","MORALES","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1060584948","MARIA ZERAFINA","VILLEGAS","MORENO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000253217","MARTHA BEATRIZ","RAMIREZ","CHAVEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1002147274","MIGUEL ANGEL","RASCON","CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000250933","MIGUEL ANGUEL","MONTOYA","RODRIGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000366506","MIGUEL ANTONIO","VILLEGAS","MORENO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1006819785","NASARIA","CHAVEZ","ALVARADO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000251769","NOEMA","PORTILLO","MONTOYA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000318075","OMAR","CHAVEZ","OROZCO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000275505","OSCAR JAIME","PONCE DE LEON","PONCE DE LEON","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000261859","PASCUAL","BANDA","HERNANDEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000377549","PATRICIA","PARRA","RUIZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000388579","PAULA","DELGADO","RIVAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000290618","RAFAEL","CASTILLO","BACA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000319326","RAFAEL","LEON","RODRIGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","2000549830","RAFAELA","CHAVEZ","MORALES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000385430","RAMIRO","PONCE","DELGADO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","2118615016","RAMON","GRIJALVA","PONCE DE LEON","8.50","8500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000262271","RIGOBERTO","PONCE","MONTOYA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000310952","RITA","PONCE","VEGA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000352782","ROBERTO","PAREDES","DELGADO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000003719","ROBERTO","PONCE","CRUZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","2118615010","ROSA","BACA","QUINTANA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000383241","ROSA DELIA","PONCE DE LEON","PONCE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000321916","ROSA ESTHER","PAREDES","CASTILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1006903483","ROSA MARIA","GUTIERREZ","VANDA","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000280728","RUFINO","MARQUEZ","CORDERO","5.00","8000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000268438","RUFINO","MARQUEZ","DELGADO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1002145212","SABINO","CHAVEZ","MORALES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1002754189","SAMUEL","LEON","BACA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1006618962","SOLEDAD","ROMERO","BANDA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000250620","SOLEDAD","VALLADARES","","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000278304","TEOFILO","BANDA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000358828","TERESA","HERNANDEZ","MENDEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000311395","VENANCIO","HERNANDEZ","LEON","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1000289797","VICENTE","LEON","CORDERO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","740","CAJURICHI","F","1006835636","VICTOR","RIVAS","CHAPARRO","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","741","GASACHI","F","1000393609","AMALIA","RODRIGUEZ","PAREDEZ","1.50","1500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","741","GASACHI","F","1000393609","AMALIA","RODRIGUEZ","PAREDEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","741","GASACHI","F","1000031229","ANDRES","QUINTANA","ORDUÑO","1.00","1600.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","741","GASACHI","F","1000031229","ANDRES","QUINTANA","ORDUÑO","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","741","GASACHI","F","1007544239","ANTONIA","GONZALEZ","BUSTILLOS","2.10","3360.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","30","TOMOCHI","51","OCAMPO","741","GASACHI","F","1000361841","ARMANDO","MORALES","","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
