﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007572908","LUIS ALBERTO","ALANIS","MOLINA","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1006854952","MA. CARMEN","RODRIGUEZ","BUCIO","0.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815460","MA. LUISA","GUZMAN","MOLINA","0.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001700452","MAGDALENO","GUZMAN","JIMENEZ","0.90","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815053","MARCOS JAVIER","GALVAN","ARREOLA","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007591644","MARIA","PADILLA","RODRIGUEZ","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1060767934","MARIA DE JESUS","HUERTA","ARMAS","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815449","MARIA DEL SOCORRO","VALADEZ","AYALA","0.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001704892","MARIA DOLORES","LEMUS","JARAMILLO","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2002207047","MARIA ELENA","VALADEZ","DAMIAN","0.90","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001685217","MARIA GUADALUPE","QUEZADAS","HURTADO","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815470","MARIA GUADALUPE","VALADEZ","AYALA","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815552","MARIA JOAQUINA","HUERTA","CABRERA","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005820024","MARIA LETICIA","VALADES","AYALA","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001685771","MARIA SALUSTIA","MARIN","CASTREJON","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001685967","MARIA SANTOS","PEREZ","RAMIREZ","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007572284","MARIBEL","RAMIREZ","JIMENEZ","0.69","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1061147763","MARIBEL","VALADEZ","LOPEZ","0.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815448","MARINA","AYALA","ALANIS","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1001813940","MARIO","CASTREJON","RICO","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007565579","MARTHA","MOLINA","NIETO","1.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815408","MARTHA ISABEL","JARAMILLO","GONZALEZ","1.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005818736","MARTIN","DIAZ","AGUILAR","0.40","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001711701","MARTIN","DURAN","MORALES","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815357","MARTIN","MOLINA","VALDOVINOS","0.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001700724","MARTINA","PADILLA","RODRIGUEZ","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1002340435","MATEO","HUERTA","CASTREJON","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815441","MAYELA","DIAZ","VALADEZ","1.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001785449","MEDELIA","LINARES","FLORES","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001700526","MIRIAM DEL CARMEN","DAVALOS","PONCE","0.35","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005818886","MISAEL","MARIN","CASTREJON","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005820060","MISAEL","VALADEZ","LOPEZ","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001686417","MONSERRAT ADRIANA","MOLINA","AYALA","0.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1002337784","MUCIO","MOLINA","VALDOVINOS","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007572286","NATIVIDAD","CASTREJON","RICO","0.60","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815447","NICOLAS","GUILLEN","CALVILLO","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005901694","NICOLAS","MALDONADO","SERENO","0.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815743","NOEL","MOLINA","PADILLA","0.53","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005819068","OLIVA","VILLA","GONZALEZ","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005742414","OMAR","HUERTA","ARMAS","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007572885","PABLO","FRUTOS","VELAZQUEZ","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1061145894","PEDRO","VALADEZ","FRUTOS","0.92","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815459","PORFIRIO","HUERTA","VILLASEÑOR","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1002355750","PRIMITIVO","VALADEZ","HUERTA","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1002355109","RAFAEL ROBERTO","ROMERO","JIMENEZ","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001585447","RIGOBERTO","DURAN","MILLAN","0.10","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005818214","ROBERTO","GUADARRAMA","GARCIA","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007606960","ROBERTO","GUILLEN","CALVILLO","0.60","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001685377","RODOLFO","CASTREJON","RICO","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007591641","ROGELIO","HUERTA","GUZMAN","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005818944","ROSA ISELA","LOPEZ","RAMIREZ","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815651","SALVADOR","DAVALOS","","0.44","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005750837","SALVADOR","PADILLA","ARREOLA","0.60","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815458","SAMUEL","HUERTA","LOPEZ","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001687126","SANTOS","GARCIA","CRUZ","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005817756","SAUL","ARRIAGA","MEDINA","1.20","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005751102","SERGIO","CASTREJON","RICO","0.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005816425","SILVANO","FRUTOS","MARIN","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001741550","TIBURCIO","CASTREJON","REYES","0.16","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1007795850","TITO","CASTREJON","RICO","0.48","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1002342089","UBALDO","VILLALOBOS","FRUTOS","2.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005815658","VALENTE","LOPEZ","VILLASEÑOR","0.55","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1002735168","VALENTIN","CASTRO","RODRIGUEZ","1.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005917474","VICENTE","PADILLA","RODRIGUEZ","1.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","1005842735","VICENTE","VILLALOBOS","MONTAÑEZ","0.35","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1339","LOMA, LA","F","2001686067","YENISEI","LOPEZ","JARAMILLO","0.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005815883","ABACUP","AYALA","AVILA","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005816265","ABEL","PONCE","BETANCIO","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817757","ABEL","PONCE","VAZQUEZ","0.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817681","ABENARIUS","OROZCO","VELAZQUEZ","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061213446","ABIGAIL","GARCIA","GUZMAN","0.10","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1007881945","ABRAHAM","MONTAÑO","GALLEGOS","0.20","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","2001786143","ABRAHAM JOSSIMAR","PADILLA","JIMENEZ","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817242","ADALBERTO","GUZMAN","GAITAN","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005836146","ADALID","CORNEJO","GARCIA","1.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061156355","ADAN","GARCIA","GARCIA","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005819256","ADAN","ROSALES","ABURTO","1.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005817572","ADOLFINA","GOMEZ","CONTRERAS","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005816260","ADOLFO","PEÑALOZA","MARTINEZ","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061194929","ADOLFO ULISES","PEÑALOZA","MANRIQUEZ","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1005875220","ADRIAN","ELIZARRARAS","REYES","0.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","31","TACAMBARO","82","TACÁMBARO","1340","PEDERNALES","F","1061156539","ADRIANA GUADALUPE","GUIDO","OLIVARES","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
