﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006656185","ISMAEL","MONTES","MEDINA","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006029398","ISMAEL","MONTES","RENTERIA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006054026","ISMAEL","NOLASCO","LOPEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006783954","J MERCEDES","DELGADO","LIZAMA","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006030937","J TRINIDAD","HERNANDEZ","AYON","3.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006053328","J TRINIDAD","MONTES","AYON","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002080259","J. GUADALUPE","DE DIOS","CONTRERAS","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079500","J. JESUS","FLORES","GUZMAN","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006036036","J. JESUS","MACIEL","ZEPEDA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002069317","JAVIER","CASTILLO","GARCIA","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006077951","JAVIER","LOPEZ","CARRILLO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006085017","JESUS","GARCIA","RIVERA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001751710","JOANA GUADALUPE","CARRILLO","ANGULO","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074522","JOEL","AQUINO","NAVARRO","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074397","JORGE","FLORES","CREANO","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006034641","JORGE","SANCHEZ","SANCHEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006054444","JORGE EPIFANIO","CASILLAS","CABRALES","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006054153","JORGE LUIS","SANCHEZ","VILLA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006057087","JOSE","CARBAJAL","LOPEZ","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2090333604","JOSE","CONTRERAS","LOPEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079420","JOSE","GARCIA","SANCHEZ","5.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001064826","JOSE","LOPEZ","RUELAS","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003158594","JOSE ALONSO","BUSTAMANTE","GARCIA","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074300","JOSE AVELINO","CHAVEZ","BERMUDEZ","1.33","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006086642","JOSE DE JESUS","CORDOVA","AQUINO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006049007","JOSE DE JESUS","HERNANDEZ","IBARRA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006053753","JOSE FRANCISCO","ANDRADE","FLETES","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006037288","JOSE GUADALUPE","MONTES","MEDINA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006030515","JOSE HECTOR","CRUZ","LOPEZ","13.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079609","JOSE HUGO","ISIORDIA","LOPEZ","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006038566","JOSE LUIS","CORDOVA","GARCIA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002075239","JOSE MANUEL","CASTRO","ALTAMIRANO","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006060674","JOSE MANUEL","ULLOA","ESQUEDA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006034334","JOSE MIGUEL","ISIORDIA","LOPEZ","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079551","JOSE MOISES","LIZAMA","MARTINEZ","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006054336","JOSE PAULO","ALVARADO","MARTINEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061154620","JOSEFINA","IBARRA","VALDEZ","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002073668","JUAN","SILVESTRE","SOLIS","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002069325","JUAN CARLOS","CASTAÑEDA","MAYORGA","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002068556","JUAN JOSE","BUSTAMANTE","RODRIGUEZ","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006030072","JUAN MANUEL","OROZCO","QUINTERO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006054996","JUAN RAMON","GONZALEZ","SANCHEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006053259","JUAN RAMON","IBARRA","GARCIA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006086588","JULISSA VERONICA","ALVAREZ","CARRILLO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002073583","JUSTINO","DE DIOS","ALTAMIRANO","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006061008","KATHERY JULIET","ALVAREZ","ALVAREZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074304","LAURO","OJEDA","PADILLA","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074394","LEONARDO","ALVAREZ","PALACIO","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006069671","LEONIDES","CIENFUEGOS","SANDOVAL","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006054789","LETICIA LORENA","PINTADO","DELGADO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006086614","LIA CELINA","ALVAREZ","RIVERA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006042214","LICARINA","ARROYO","ALTAMIRANO","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006030979","LUCIANO","IBARRA","ESTRADA","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006055439","LUIS ALFREDO","ACUÑA","ARENAS","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006054528","LUIS ARMANDO","SANDOVAL","GONZALEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006086613","LUIS CUAUHTEMOC","ALVAREZ","RIVERA","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006038567","LUIS FERNANDO","RAMOS","CASILLAS","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002075218","MAGDALENO","CRUZ","BERNAL","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002075961","MANUEL","CHAPARRO","CORRAL","0.50","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008018645","MARCO ANTONIO","SALAS","CHAVEZ","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001711535","MARGARITA","INDA","LOPEZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002069217","MARGARITO","TOPETE","GONZALEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079430","MARIA CONCEPCION","HUERTA","BENAVIDES","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000016964","MARIA CRISTINA","PONCE","MORENO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002073618","MARIA DE JESUS","CHAVEZ","REYNA","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002080211","MARIA DE LOURDES","OJEDA","SALAS","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002075122","MARIA DEL ROSARIO","BUSTAMANTE","RODRIGUEZ","1.17","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006055432","MARIA DEL ROSARIO","GUZMAN","PEREZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079503","MARIA DEL SOCORRO","DE ANDA","OCEGUEDA","3.50","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061153006","MARIA ELENA","ALVARADO","RODRIGUEZ","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079432","MARIA ELENA","DE DIOS","CONTRERAS","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006041620","MARIA ESTELA","HERNANDEZ","DE DIOS","1.50","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006055470","MARIA FELICITAS","ROSALES","ACUÑA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061232703","MARIA GUADALUPE","CONTRERAS","ESPERICUETA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006065256","MARIA GUADALUPE","CORTES","MAYORGA","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
