﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001697431","J. GUADALUPE EFRAIN","LOPEZ","BUENO","1.00","1600.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001661818","JOSE ANGEL","MAYORQUIN","AHUMADA","3.00","4800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1006667297","JOSE ELPIDIO","AHUMADA","HERNANDEZ","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001539965","JOSE FRANCISCO","LOPEZ","BUENO","7.50","7500.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001630671","JOSE HUMBERTO","ARELLANO","NUÑEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001527305","JOSE LUIS","LOPEZ","BUENO","7.00","7000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","2000311798","JUAN CARLOS","RODRIGUEZ","CISNEROS","13.00","13000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001631225","JUAN SALVADOR","AGUIAR","UBIARCO","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1007434138","LEONARDO","MAYORQUIN","ROMERO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001648623","LUCIO","VAZQUEZ","FLORES","3.50","5600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001628874","LUCRECIA","CASTAÑEDA","RAMIREZ","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","2089120355","LUIS","MAYORQUIN","RIOS","7.00","7000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001627248","LUIS ANTONIO","LOPEZ","LOPEZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001661550","LUIS PABLO","LOPEZ","SANTANA","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001635146","MANUELA","HERNANDEZ","VAZQUEZ","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1002124898","MARIA DE JESUS","GAMBOA","CEDANO","1.50","2400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001652311","MARIA SANTOS","SANTANA","ARELLANO","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001653672","MARTHA BEATRIZ","RODRIGUEZ","GARCIA","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001531783","ODON","AHUMADA","RENTERIA","6.50","6500.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001537935","PABLO","GODINEZ","VAZQUEZ","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001667741","REGINO","VAZQUEZ","MALDONADO","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1006089245","REYNALDA","SANTANA","NAVARRETE","5.00","8000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1002030105","RODOLFO","LOPEZ","HERRERA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1002030105","RODOLFO","LOPEZ","HERRERA","3.50","5600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001707644","SOCORRO","SANCHEZ","RODRIGUEZ","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001675703","VALENTIN","LERMA","JIMENEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001648883","VICENTE","SOJO","CATAÑO","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","6","CASAS COLORADAS","F","1001653062","VICTORIA","RODRIGUEZ","MEDRANO","1.50","2400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001541694","AGRIPINA","CARRILLO","SANCHEZ","2.00","3200.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001532667","ALBERTO","AGUIAR","VAZQUEZ","2.00","3200.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001532667","ALBERTO","AGUIAR","VAZQUEZ","2.50","4000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001537351","ALBERTO","HERNANDEZ","ZAMORA","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001541338","ANGELICA","GARCIA","MONCAYO","5.00","8000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1002053195","BASILIA","FONSECA","REYES","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1002166872","BASILIZA","ESTRADA","CEDANO","3.75","6000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1007540846","BERTHA ALICIA","HERNANDEZ","AGUIAR","3.00","4800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001738698","CARMEN","PARTIDA","MEDINA","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001614139","CELIA","MADERA","CARRILLO","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001637942","CONCEPCION","SANCHEZ","ESPERICUETA","5.00","8000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001531061","DORA LETICIA","LOPEZ","HERRERA","4.02","6432.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001529601","EFREN","FABIAN","ESTRADA","16.00","16000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001724754","ELISEO","ESPINOSA","COSIO","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001709897","ELISEO","REYES","FONSECA","7.63","7630.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1006897978","ELPIDIO","MORENO","RODRIGUEZ","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001630680","FELICITAS","ARMENTA","PEREZ","18.00","18000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001728939","FILEMON","QUEZADA","LOPEZ","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1002153795","FRANCISCA","ESTRADA","GOMEZ","5.00","8000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1006703302","FRANCISCA","MINJARES","CAMPOS","4.75","7600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001697638","GILBERTO","ESTRADA","CEDANO","12.02","12020.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001711339","GUADALUPE","FABIAN","ALVAREZ","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001628422","GUADALUPE","MALDONADO","FONSECA","16.64","16640.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001708100","GUADALUPE","ROMERO","DIAZ","5.38","5380.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","2003302114","HECTOR FRANCISCO","ONTIVEROS","QUEZADA","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001718136","HERMENEGILDO","ELIAS","GARCIA","8.00","8000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001537877","HILDA ESTELA","AGUIAR","ARRIOLA","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1006737312","J. GUADALUPE","CARRILLO","DIAZ","5.00","8000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1007453104","JORGE","MALDONADO","LOPEZ","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001534447","JOSE","PACHECO","MAYORQUIN","3.69","5904.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1006654300","JOSE AARON","ESTRADA","SANCHEZ","4.50","7200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","2003157375","JOSE ALBERTO","DIAZ","VILLA","11.78","11780.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1006038760","JOSE ANTONIO","MANJARREZ","ROBLES","6.00","6000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001539945","JOSE ASUNCION","MALDONADO","LOPEZ","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001621912","JOSE CARMELO","MORENO","DE LA PAZ","5.00","8000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001621239","JOSE DOLORES","DIAZ","MENDOZA","7.00","7000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1006838134","JOSE GUADALUPE","ALEMAN","CASTAÑEDA","2.50","4000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001699957","JOSE GUADALUPE","GARCIA","HUERTA","1.99","3184.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001533851","JOSE LUIS","QUEZADA","LOPEZ","9.75","9750.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1002137660","JOSE RODRIGO","SANCHEZ","LOPEZ","6.00","6000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1002171441","JOSE ROSENDO","BENITEZ","HERNANDEZ","3.00","4800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1007420340","JUANA","CASTAÑEDA","SOTO","6.00","6000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001528379","LAURA ELENA","ESTRADA","ALANIZ","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001537573","LUIS","CEDANO","AHUMADA","3.50","5600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001642401","LUIS ALBERTO","SANCHEZ","MELENDRES","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001527318","MACEDONIO","SANCHEZ","LOPEZ","7.42","7420.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001675610","MANUEL","CARREÑO","FLORES","7.00","7000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001649878","MARGARITA","FLORES","GOMEZ","9.91","9910.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001526567","MARGARITO","GONZALEZ","MARTINEZ","6.00","6000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1006894567","MARIA","ROMERO","DIAZ","3.44","5504.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001620492","MARIA BASILISA","LOPEZ","SANDOVAL","20.00","20000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1006065370","MARIA CRECENCIA","HERNANDEZ","ZAMORA","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1002133505","MARIA DE JESUS","LOPEZ","ESTRADA","1.47","2352.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1007445423","MARIA DE JESUS","ORTEGA","SANTA ROSA","1.61","2576.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1007453140","MARIA DE LA LUZ","HERNANDEZ","SANCHEZ","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1007643691","MARIA DEL CARMEN","PULIDO","OBESO","19.00","19000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1007542068","MARIA ISELA","ESPERICUETA","SANCHEZ","2.50","4000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001732503","MARIA MICAILA","OROZCO","CEDANO","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","98","ACAPONETA","7","ACAPONETA","1","ACAPONETA","7","CORTEZ, LA","F","1001725963","MARIO","GUTIERREZ","GARCIA","3.83","6128.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
