﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1007377828","LEONARDO","ROJAS","HERNANDEZ","6.13","6130.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001995154","LIDIA","AGUILAR","RODRIGUEZ","2.66","4256.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002774577","LILIA","AVILES","OLALDE","6.96","6960.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1004811181","LUCAS","VELAZQUEZ","MARTINEZ","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1007727878","LUCIA","RAMIREZ","SANCHEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002776488","LUIS","AGUILAR","MARTINEZ","3.41","5456.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002776488","LUIS","AGUILAR","MARTINEZ","5.32","4774.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002316311","LUIS","ANAYA","ANAYA","5.96","5960.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1007272552","MA REMEDIOS","MORENO","OLALDE","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1007524717","MA. AMPARO","ANGEL","CHAVEZ","6.00","6000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1006701313","MA. CARMEN","ORTEGA","FRANCO","1.40","2240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1004749308","MA. GABRIELA","PESCADOR","RODRIGUEZ","4.90","4900.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002015650","MA. GUADALUPE","PERALES","LOPEZ","1.49","2384.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001800853","MA. NATIVIDAD","GARCIA","VELASQUEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002311936","MA. NATIVIDAD","ROJAS","RUIZ","2.80","4480.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1006623452","MANUEL","RAMIREZ","SANCHEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001995161","MARCELINO","ROJAS","PERALES","3.43","3430.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1007323375","MARCOS ANTONIO","CAMACHO","MORALES","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001650162","MARGARITA","MESA","","2.50","4000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002289121","MARIA","OLALDE","LOPEZ","8.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002279449","MARIA","RAMIREZ","ROJAS","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002660960","MARIA DOLORES","OLALDE","OLALDE","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1007431167","MARIA GUADALUPE","MEXICANO","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002677981","MARTINA","BUSTAMANTE","OLALDE","6.00","6000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","2001958113","MARTINA","GARCIA","VELAZQUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001556681","MAURO","OLALDE","GONSALEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002312934","MICAELA","MALAGON","RAMIREZ","4.34","6944.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002312934","MICAELA","MALAGON","RAMIREZ","0.18","288.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1007338795","MIGUEL","MONTECILLO","MONZON","4.75","4750.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1007354044","MIGUEL","MORENO","MARTINEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001982644","PABLO","VELAZQUEZ","BARCENAS","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001982644","PABLO","VELAZQUEZ","BARCENAS","4.00","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002297620","PEDRO","CALIXTO","GARCIA","1.48","2368.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001800870","PEDRO","GARCIA","VARGAS","4.59","4590.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001800870","PEDRO","GARCIA","VARGAS","1.50","1500.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001754905","ROSA","FLORES","SANABRIA","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001754905","ROSA","FLORES","SANABRIA","0.50","500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001889046","ROSA","MONTECILLO","BARTOLO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","2001862834","SILVIA","RAMIREZ","OROZCO","12.00","12000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002292218","SIMON","GARCIA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1001651579","TOMAS","OLVERA","BARCENAS","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1002288543","TOMASA","RAMOS","GONZALEZ","1.40","2240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","314","5 DE FEBRERO","F","1007389693","ZEFERINO","ABOYTES","MOLINITO","4.50","7200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1006776035","ABIGAIL","BRAVO","VELASQUEZ","6.50","6500.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007412049","AGUSTIN","GONZALEZ","","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002282598","ALBERTA","PALOMINO","ANGEL","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007376217","ANGEL","ROSALES","GONZALEZ","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007376219","ANTONIA","MARTINEZ","GONZALEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002295326","ANTONIO","BRAVO","GONZALEZ","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002668934","BENITO","GUERRERO","MARMOLEJO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002668934","BENITO","GUERRERO","MARMOLEJO","2.50","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1001835399","CANDELARIA","ROSALES","TOVAR","2.45","3920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002644300","CATALINA","ROSALES","JAIMES","4.73","7568.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002277851","CIRENIA","OLALDE","ROSAS","5.49","5490.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002297405","CLEMENCIA","GARCIA","MORA","4.80","7680.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1001528685","DAVID","ANGELES","GARCIA","7.50","7500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002668101","DELFINA","PALACIOS","GAMEZ","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002284679","ELENA","PALOMINO","","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002773927","EMILIO","BARCENAS","PACHECO","4.00","4000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002773927","EMILIO","BARCENAS","PACHECO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1001849907","EPIFANIO","RICO","GARCIA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1004735149","ESTER","GONZALEZ","DIAZ","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1001495303","EVA","ROSALES","GONZALEZ","3.50","5600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002298939","EVANGELINA","GARCIA","PALACIOS","1.69","2704.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1006527743","FABIOLA","GONZALEZ","MARTINEZ","1.25","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1001607094","FAUSTINO","GARCIA","SORIA","8.62","8620.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002669779","FEDERICO","RICO","MENDOZA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002298272","FLAVIA","BARCENAS","ACOSTA","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1001653018","FRANCISCO","GOMEZ","NARANJO","4.41","7056.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002663087","HERMINIA","GUERRERO","SAAVEDRA","4.05","6480.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002296051","IRMA","BRAVO","GONZALEZ","2.84","4496.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002298778","J. ELIAS","GARCIA","FRANCO","6.20","6200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1004717398","J. JESUS","GUERRERO","PALACIOS","5.95","5950.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007232179","J. SALUD","SAAVEDRA","SOTO","6.00","6000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007352852","J. SOCORRO","GUERRERO","GARCIA","4.66","7456.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007213251","JOSE","GOMEZ","NARANJO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007318150","JOSE ALEJANDRO","LOPEZ","HERNANDEZ","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007334633","JOSE ANTONIO","GOMEZ","NARANJO","3.60","5760.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002676823","JOSE CARMEN","GUERRA","GUEVARA","3.65","5840.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007446360","JOSE GUSTAVO","GOMEZ","NARANJO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","2086486198","JOSE LUIS","GARCIA","MARTINEZ","4.70","7520.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1006751158","JOSEFINA","BRAVO","VELASQUEZ","5.20","5200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","2002256334","JOVITA","PEREZ","NARANJO","4.56","7296.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1002285377","JUAN","OLALDE","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1007277402","LUIS","RICO","SOTO","5.90","5900.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","51","CELAYA","10","CELAYA","9","COMONFORT","315","OJO DE AGUA DEL POTRERO","F","1006800237","MA AMPARO","MENDOZA","MORENO","6.79","6790.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
