﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","235","ZAFARRANCHO","F","1002501615","VICTOR MANUEL","CAAMAL","MONTALVO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008409917","ADOLFO","EK","MUTUL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008424894","AGUSTIN","CAAMAL","MUTUL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002601713","ALONSO","UICAB","CHAN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008440939","ANGEL ALFONSO","ACOSTA","AYALA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002594441","BRIGIDO","POOT","BALAM","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002510254","CONCEPCION","MUTUL","TEH","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","2000366182","DAVID GUSTAVO","SANSORES","TUN","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008437404","EDUARDO","CAAMAL","MAY","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002612608","ELIGIO EFREN","PECH","BLANCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008427987","ELISEO","AVILES","CEN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002590180","ERMILO","CAB","MONTALVO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008419687","ERNESTO","MUTUL","CARBALLO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008414067","ESTEBAN","SERRALTA","UXUL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006474032","FELIPE NERY","PEREZ","MUKUL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002657382","FELIX","ACOSTA","TEH","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006598005","FRANCISCO","PECH","CUY","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006862204","FRANCISCO FIDEL","XIU","COOT","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008434244","FREDY MOISES","MOO","MEDINA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002612187","GABRIEL","PECH","MEX","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008416618","HONORIO","CANCHE","CHABLE","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008437386","ISAURO","CANCHE","CHABLE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008428108","ISIDRO","SANTANA","TUN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002507455","JAIME NICOLAS","PACHECO","CHAN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006467891","JAVIER","PACHECO","CHE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002622730","JORGE ANTONIO","MAY","TUN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006796629","JOSE ALBERTO","PECH","CUY","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008425104","JOSE ELEAZAR","AYALA","BALAM","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008416483","JOSE LUCIANO","SERRALTA","UXUL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006455922","JOSE MARTIN","MAY","TUN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006469345","JUSTINO","MUTUL","COOT","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002616228","LEOPOLDO","HOIL","BALAM","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006459183","LINO ARSENIO","CHAVARRIA","AYALA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008415443","LUIS ANTONIO","UICAB","PINTO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002623025","LUIS ARMANDO","DOMINGUEZ","PERAZA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006845580","LUIS MANUEL","PACHECO","CHE","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008424897","MARIA DE LOURDES","XIU","COOT","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002619735","MARTIN LUIS","PEREZ","MUKUL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008411364","ORLANDO","HAU","AVILES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1007531448","PASTOR MANUEL","PECH","CUY","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002510261","PEDRO","MUTUL","TEH","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006469934","SAMUEL","MUTUL","CARBALLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008411713","SANTIAGO","TEP","UXUL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006458020","SANTOS ENRIQUE","CANCHE","CHABLE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006482916","VICTOR MANUEL","AVILES","GONZALEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1006468630","WILLIAM ARMANDO","CHAVARRIA","MAY","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002584725","WILLIAM ARMANDO","SOLIS","CHE","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1002635674","WILSON","AYALA","MEX","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","327","CANDELARIA II","F","1008425106","WILSON ORLANDO","AVILES","GONZALEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061273009","ABRAHAM","CAAMAL","CEN","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008437385","ADELAIDA","DZUL","HAU","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061271347","ADRIANA LETICIA","TZIU","MEDINA","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000807369","AGUSTINA","TUN","PAT","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060120848","ALBERTO","NOH","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061273775","ALBINA","CAB","CAB","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061272849","ALEX NOE","MOO","MOJON","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000915925","ALICIA","MAY","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008438650","AMALIA MARICELA","UICAB","CHAN","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061270300","ANA LUCELY","CAN","RIVERO","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008440780","ANA MARIA","PAT","UH","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008430540","ANA MERCEDES","MOO","FLORES","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008431351","ANA ROSARIO","ABAN","ABAN","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008433535","ANASTACIA","HUH","TAMAYO","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008415692","ANDY HUMBERTO","TZIU","CANUL","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008440418","ANGEL","ALVAREZ","COHUO","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003754927","ANGEL RAFAEL","CIME","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001114122","ANGEL RAUL","CASTAÑEDA","XIU","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061272733","ANGELICA ASUNCION","BORGES","TUN","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000517582","ANGELICA MARIA","KAUIL","BALAM","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008441171","ANSERMO","BALAM","HAU","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008410244","ANTONIA","CANO","CHAN","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061273209","ANTONIO","BALAM","POOL","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
