﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1006531405","ALICIA","MUÑIZ","ALMANZA","4.17","4170.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001918955","CELIA","DELMAN","ALMANZA","4.50","4500.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001604960","DAVID","CAMARGO","RAMIREZ","4.10","4100.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001556079","ELISA","TOVAR","MORENO","4.55","4550.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1007532806","ESHTER","MARTINEZ","MEDRANO","3.70","3700.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001598761","J. CARMEN","PAREDES","RAMIREZ","3.20","3200.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001544709","J. CONCEPCION","TOVAR","RANGEL","4.60","4600.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","2001447508","J. FELIX","MEDRANO","NIETO","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001622231","J. GUADALUPE","MOZQUEDA","RAMIREZ","4.05","4050.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1007412701","J. JESUS","GUERRERO","RAMIREZ","3.07","3070.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001651073","J. JESUS","MENDOZA","RODRIGUEZ","3.05","3050.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001547744","J. JESUS","OVIEDO","MARTINEZ","2.65","2650.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001752312","J. JESUS","ROBLES","CORONA","3.53","3530.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1007542911","J. SALUD","MEDINA","GARCIA","3.50","3500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1002367165","JAVIER","VALLEJO","RIVERA","2.01","2010.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001527600","JOSE","MENDOZA","RUIZ","3.60","3600.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001550839","JOSE","NAVA","MEXICANO","4.25","4250.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1007829768","JOSE GUADALUPE","RODRIGUEZ","VAZQUEZ","4.50","4500.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001529714","JOSE OMAR","CERON","GAYTAN","4.15","4150.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001789615","LUCIA","RIVERA","DIAZ","1.82","1820.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001652220","LUIS","RAMIREZ","RANGEL","4.64","4640.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001491805","MA JESUS","PATIÑO","PAREDES","4.40","4400.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001613756","MA. GUADALUPE","AYALA","MARES","3.00","3000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001732260","MA. TERESA","NEGRETE","RUIZ","4.10","4100.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001540913","MANUEL","PAREDES","RAMIREZ","3.88","3880.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001853411","MANUELA","MARTINEZ","AGUILERA","2.02","2020.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001711833","RAMON","ROSAS","VALLEJO","2.50","2500.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001650367","SAN JUANA","VALLEJO","GONZALEZ","2.70","2700.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","570","JARAL","F","1001947409","YRENE","TREJO","MALAGON","2.93","2930.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001717909","EDUARDO","SALDAÑA","TROCHE","4.61","4610.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001658719","ELIDIA","ARROYO","CAMARGO","3.09","3090.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001526650","FELIPE","CAMARGO","GONZALEZ","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001554830","FIDEL","VILLAGOMEZ","PIMENTEL","3.00","3000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001643532","HERMILA","ARROYO","VILLAGOMEZ","4.34","4340.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001700947","J. DOLORES","GONZALEZ","CAMARGO","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001539130","J. GUADALUPE","CAMARGO","CERVANTES","3.20","3200.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001706117","J. JESUS","DURAN","ARROYO","4.35","4350.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1007553363","JUAN","TROCHE","SALDAÑA","4.61","4610.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001652006","JUAN MANUEL","QUINTANA","CAMARGO","3.32","3320.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001532821","LUIS","GONZALEZ","CAMARGO","0.64","640.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001532821","LUIS","GONZALEZ","CAMARGO","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001717958","MA. NATIVIDAD","GONZALEZ","CALDERON","0.42","420.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001717958","MA. NATIVIDAD","GONZALEZ","CALDERON","4.43","4430.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001861693","MARIA TERESA","PARRA","LOPEZ","4.54","4540.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001680372","MIGUEL","VILLAGOMEZ","CAMARGO","3.80","3800.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1007528327","OFELIA","SALDAÑA","TROCHE","4.75","4750.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001523713","RAFAEL","LOPEZ","TROCHE","0.82","820.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001523713","RAFAEL","LOPEZ","TROCHE","2.50","2500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","571","LLANITOS","F","1001736997","REYNA","NAVA","LOPEZ","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","572","MOGOTE DEL GALLO","F","1001613765","ENRIQUE","BALDERAS","INFANTE","4.29","4290.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","572","MOGOTE DEL GALLO","F","1001674166","LUIS","TIERRANEGRA","BALDERAS","1.00","1000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001746562","AGRIPINA","VAZQUEZ","CASTILLO","3.99","3990.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001642069","ELOI","MARTINEZ","MENDOZA","3.30","3300.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1007221236","JOSE ERASMO","PALOBLANCO","SANTOS","3.41","3410.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1061094415","JOSE GUADALUPE","HERNANDEZ","MADRIGAL","4.10","4100.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001550265","JOSE MARTIN","RODRIGUEZ","ROSAS","3.71","3710.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001730405","M. JESUS","NAVA","AGUILERA","4.13","4130.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001942173","M. SOCORRO","NAVA","AGUILERA","2.78","2780.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001942173","M. SOCORRO","NAVA","AGUILERA","1.00","1000.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1007291425","MA. CARMEN","LOSANO","ANAYA","3.70","3700.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001542992","MA. GUADALUPE","GARCIA","VILLAGOMEZ","2.58","2580.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001651040","MARIA GUADALUPE","LARA","PALOBLANCO","1.48","1480.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001651040","MARIA GUADALUPE","LARA","PALOBLANCO","1.48","1480.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001651040","MARIA GUADALUPE","LARA","PALOBLANCO","1.22","1220.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001651040","MARIA GUADALUPE","LARA","PALOBLANCO","1.22","1220.00","ORDEN DE PAGO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1006582736","NICOLAS","TINOCO","AMEZQUITA","4.40","4400.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","573","PROVIDENCIA","F","1001551422","SALVADOR","VAZQUEZ","GUILLEN","3.57","3570.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","574","SAN JOSE DE OJO ZARCO","F","1002288332","J. JESUS","RUIZ","VILLAGOMEZ","1.09","1090.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","575","SANTIAGO CAPITIRO","F","1001926020","JOSE LUIS","LARA","GAYTAN","1.60","1600.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","575","SANTIAGO CAPITIRO","F","1001558096","LEOBARDO","RUIZ","ROSAS","1.55","1550.00","DEPOSITO","OI19","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","575","SANTIAGO CAPITIRO","F","1001614066","ROSA","ORTIZ","BACA","1.50","1500.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","575","SANTIAGO CAPITIRO","F","1001535629","SILVANO","JIMENEZ","PEREZ","1.25","1250.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","575","SANTIAGO CAPITIRO","F","1001653991","TERESA","RODRIGUEZ","NIETO","3.50","3500.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","577","VICTORIA DE CORTAZAR","F","1001544039","ADOLFO","ZARATE","LEON","3.60","3600.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","577","VICTORIA DE CORTAZAR","F","1001532395","CELIA","BORJA","HUERTA","2.54","2540.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","577","VICTORIA DE CORTAZAR","F","1001740666","DIANA","CARRANZA","GUERRERO","3.99","3990.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","577","VICTORIA DE CORTAZAR","F","1001547149","ERNESTO","VENEGAS","MONTOYA","4.05","4050.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","577","VICTORIA DE CORTAZAR","F","2001477470","ESPERANZA","MONTOYA","HERNANDEZ","3.60","3600.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","577","VICTORIA DE CORTAZAR","F","1001727561","HUMBERTO","BARBOSA","SOTO","3.25","3250.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","17","VALLE DE SANTIAGO","18","JARAL DEL PROGRESO","577","VICTORIA DE CORTAZAR","F","1001613953","J. JESUS","TROCHE","CARRILLO","3.03","3030.00","DEPOSITO","OI19","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
