﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000414448","ANDRES","LOPEZ","GOMEZ","2.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000416101","ANDRES","LOPEZ","GOMEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000533323","ANDRES","LOPEZ","GOMEZ","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000533829","ANDRES","LOPEZ","GOMEZ","0.01","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2095411781","ANDRES","LOPEZ","GOMEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001149409","ANDRES","LOPEZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000400605","ANDRES","LOPEZ","GOMEZ","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000533323","ANDRES","LOPEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000891560","ANDRES","LOPEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000533829","ANDRES","LOPEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060530765","ANDRES","LOPEZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001066392","ANDRES","LOPEZ","PEREZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001066392","ANDRES","LOPEZ","PEREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000585598","ANDRES","RODRIGUEZ","DIAZ","2.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000904831","ANDRES","RODRIGUEZ","GOMEZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000904831","ANDRES","RODRIGUEZ","GOMEZ","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000890151","ANDRES","RODRIGUEZ","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000442081","ANDRES","RUIZ","LOPEZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001176058","ANDRES SILVIANO","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000457768","ANDREZ","LOPEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000546588","ANGELA SEBASTIANA","GOMEZ","MENDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001242550","ANGELICA LUCIA","GOMEZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061275582","ANGELICA MARIA","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061293102","ANGELICA MARIA","GOMEZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001395591","ANGELICA MARIA","LOPEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004552447","ANGELINA","DIAZ","DIAZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004567095","ANGELINA","GOMEZ","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060012519","ANGELINA","GOMEZ","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053857816","ANGELINA","LOPEZ","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001796298","ANGELINA MANUELA","GOMEZ","MENDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061164088","ANTONIA","DIAZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000891694","ANTONIA","DIAZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000894102","ANTONIA","DIAZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000894098","ANTONIA","DIAZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000859448","ANTONIA","DIAZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061164097","ANTONIA","DIAZ","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060562881","ANTONIA","GOMEZ","DE LA CRUZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004540765","ANTONIA","GOMEZ","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000665919","ANTONIA","GOMEZ","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2095411746","ANTONIA","GOMEZ","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001038624","ANTONIA","GOMEZ","GOMEZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001050806","ANTONIA","GOMEZ","GOMEZ","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004577594","ANTONIA","GOMEZ","GOMEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053818900","ANTONIA","GOMEZ","GOMEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001050806","ANTONIA","GOMEZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001124664","ANTONIA","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001128024","ANTONIA","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001237095","ANTONIA","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004566846","ANTONIA","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004577594","ANTONIA","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060745379","ANTONIA","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000856417","ANTONIA","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001095738","ANTONIA","RODRIGUEZ","RODRIGUEZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000557977","ANTONIO","DE LA CRUZ","GOMEZ","3.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000557977","ANTONIO","DE LA CRUZ","GOMEZ","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000880565","ANTONIO","GOMEZ","GOMEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004568794","ANTONIO","GOMEZ","GOMEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000525132","ANTONIO","GOMEZ","GOMEZ","0.01","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2054112051","ANTONIO","GOMEZ","GOMEZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000700341","ANTONIO","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000891221","ANTONIO","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004568794","ANTONIO","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000529738","ANTONIO","GOMEZ","PEREZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","119","SANTIAGO EL PINAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002223476","ANTONIO","GOMEZ","PEREZ","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
