﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1007784377","GERMAN","MORA","ROMERO","1.22","1952.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002465139","GERMAN LUIS NICOLAS","CASIANO","DE LA ROSA","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002552226","GONZALO GUMESINDO","TORRES","CORDOVA","1.93","3088.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002552226","GONZALO GUMESINDO","TORRES","CORDOVA","0.92","1472.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002122594","GONZALO MARCELO","CASIANO","LOPEZ","1.54","2464.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002847475","HERMELINDA","CARDENAS","LANDAVERDE","2.92","4672.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002905496","ISIDRO ALFONSO","LOZANO","CASIANO","4.26","6816.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1007784376","JAVIER","HERNANDEZ","CAMACHO","2.05","3280.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002177228","JOAQUIN LORENZO","VAZQUEZ","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002445495","JOSE AGUSTIN","LOPEZ","ALEJANDRO","5.18","5180.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002863756","JOSE AGUSTIN POMPOSO","HERNANDEZ","ABURTO","1.47","2352.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","2000003241","JOSE ALFREDO","CASIANO","SEBADA","2.02","3232.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002905425","JOSE BALTAZAR RICARDO","LOZANO","CASIANO","3.27","5232.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1060723296","JOSE DANIEL","FLORENTINO","GORDIAN","1.98","3168.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006732212","JOSE EFRAIN ERNESTO","CORTES","MARTINEZ","4.32","6912.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002840744","JOSE HUMBERTO","FLORENTINO","VAZQUEZ","5.25","5250.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006440891","JOSE JAIME","DE LA ROSA","LOZANO","5.09","5090.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","2053908370","JOSE MANUEL","VAZQUEZ","MORA","2.11","3376.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002555955","JOSE MARIO","VAZQUEZ","GONZALEZ","6.53","6530.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002127972","JOSE RAMON","GARCIA","LOZANO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1007322381","JOSE RICARDO","HERNANDEZ","HERNANDEZ","1.20","1920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","2001360368","JOSE SAUL","TENTLE","MENDOZA","0.80","800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002552254","JOSE VALENTIN","TORRES","CORDOVA","0.10","160.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002552254","JOSE VALENTIN","TORRES","CORDOVA","2.85","4560.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1007774744","JUAN","HERNANDEZ","DOMINGUEZ","2.20","3520.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002552232","JUAN","TORRES","CASIANO","0.88","1408.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002552232","JUAN","TORRES","CASIANO","2.01","3216.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","2002164625","JUAN ROSENDO","CORTES","MARTINEZ","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006727985","LUIS","MORA","DE LA ROSA","7.95","7950.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002851212","LUIS GAUDENCIO","HERNANDEZ","ABURTO","2.20","3520.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006750645","LUIS GREGORIO","HERNANDEZ","HERNANDEZ","6.34","6340.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1007766061","MANUEL","CASIANO","ESPINOSA","8.40","8400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1001932925","MARIA DEL CARMEN","SAN JUAN","BUTRON","4.02","6432.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002883276","MARIA GUADALUPE BLANDINA","SANCHEZ","SOLANO","4.24","6784.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002847207","MARIA ROMANA CLARA","CACIANO","JUAREZ","2.20","3520.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002695624","MIGUEL","JUAREZ","HERNANDEZ","1.64","2624.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","2001360495","PABLO","CASIANO","CEBADA","2.20","3520.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002435187","PABLO ALFONSO","FLORENTINO","GORDIAN","4.77","7632.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002466967","PAULINO ROLANDO","CASIANO","LOZANO","5.63","5630.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002461440","PEDRO","DIAZ","ANZURES","5.94","5940.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006750049","PEDRO MAXIMINO","GARCIA","GORDIAN","0.73","730.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006750049","PEDRO MAXIMINO","GARCIA","GORDIAN","4.35","4350.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006491147","PIOQUINTO","VELAZQUEZ","GONZALEZ","2.12","3392.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1007293415","PORFIRIA","MARTINEZ","PEREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002427576","RAFAELA","SEDANO","MARTINEZ","1.65","1650.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002427576","RAFAELA","SEDANO","MARTINEZ","4.70","4700.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006766641","RAUL CARLOS","CASIANO","LOPEZ","3.78","6048.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1002442458","ROBERTO AMADOR","HERNANDEZ","DOMINGUEZ","2.87","4592.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","2002441226","SILVESTRE PRISCILIANO","HERNANDEZ","HERNANDEZ","4.12","6592.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","2001129801","SUSANA","LOZANO","SEDANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006778118","TERESA ISABEL","DE LA ROSA","SANCHEZ","2.12","2120.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","966","SANTA CRUZ BUENAVISTA LA CAPIL","F","1006642921","VICTOR EDUARDO","HERNANDEZ","ABURTO","4.28","6848.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1007533735","ABUNDIO","DE JESUS","ABURTO","1.08","1728.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002455974","ADELAIDA TRINIDAD","JUAREZ","HERNANDEZ","3.89","6224.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1006667738","ADRIAN LORENZO","DE LA CRUZ","MATIAS","8.06","8060.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002848532","ALEJANDRO","DE ALFONSO","HERNANDEZ","4.69","7504.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002445237","ALFONSO LORENZO","DE BLAS","MARTINEZ","1.22","1952.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1006529916","AMANDO MAURO","MACEDONIO","CLAUDIO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1006899377","ANTONIO","DE JESUS","JUAREZ","3.88","6208.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002903943","ANTONIO","ISLAS","GOMEZ","1.39","1390.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1001823808","ANTONIO RAYMUNDO","ABURTO","DE JESUS","3.22","3220.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1001823808","ANTONIO RAYMUNDO","ABURTO","DE JESUS","2.31","2310.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1001823808","ANTONIO RAYMUNDO","ABURTO","DE JESUS","8.61","8610.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002903733","ARTEMIO VALENTIN","JUAREZ","RUIZ","3.92","6272.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1006508350","ASCENCIONA LUZ","HERNANDEZ","CLAUDIO","5.12","5120.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002882308","ATANACIO SILVIANO","LOPEZ","DE HILARIO","7.44","7440.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002676212","CAMILO","VIEYRA","PEREZ","3.14","5024.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002555313","CARMEN GUADALUPE","VIEYRA","ABURTO","10.39","10390.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1007773537","CATALINA MAURA","JUAREZ","LOPEZ","2.41","3856.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1006520496","CECILIO CATARINO","GARCIA","ENRIQUEZ","1.66","1660.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1006520496","CECILIO CATARINO","GARCIA","ENRIQUEZ","4.01","4010.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1007652748","CRISTOBAL","CRUZ","SALMERON","7.23","7230.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1007767139","ELIA","JIMENEZ","LOPEZ","5.28","5280.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1006787883","EMILIANO ISIDRO","DE JESUS","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1006520166","ESTANISLAO ARNULFO","TRINIDAD","HERNANDEZ","5.54","5540.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002860002","EUSEBIO DELFINO LUIS","DE LA CRUZ","VAZQUEZ","1.95","1950.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","8","CIUDAD SERDAN","179","TLACHICHUCA","967","SANTA INEZ VARELA LA LUZ","F","1002860002","EUSEBIO DELFINO LUIS","DE LA CRUZ","VAZQUEZ","6.78","6780.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
