﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","140","ROSARIO, EL","F","1000240975","JOSE REFUGIO","MAGAÑA","SANCHEZ","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","142","SAN MIGUEL OJO DE AGUA","F","1000221066","ANGELITA","GUTIERREZ","MORFIN","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","142","SAN MIGUEL OJO DE AGUA","F","1000221066","ANGELITA","GUTIERREZ","MORFIN","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","55","PIEDRA REDONDA","F","1000238152","J. ENCARNACION","OCHOA","RODRIGUEZ","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","55","PIEDRA REDONDA","F","1000236324","MAGDALENO","VELAZQUEZ","FARIAS","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","55","PIEDRA REDONDA","F","1000207462","PEDRO","VELASQUEZ","FARIAS","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","1000219316","ALBERTO","GRANEROS","RUIZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","2039000410","BERNARDO","TRUJILLO","VALLE","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","1000235612","EDUARDO RAFAEL","SANDOVAL","ARAIZA","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000228647","J. CRUZ","PEREZ","QUIÑONES","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000216509","JAIME","RODRIGUEZ","","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000215556","JOSE RAMON","RODRIGUEZ","VERDIN","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000213244","MIGUEL","LARA","MALDONADO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000231104","PEDRO","AGUILAR","ENCISO","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000226702","SERAFIN","PALACIOS","ROSAS","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000232417","ADOLFO","OCHOA","CHAVEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000208667","EMILIO","MATA","CAMBEROS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000234648","JESUS","CHABES","OSORIO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000231009","JUAN","RODRIGUEZ","MATA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000231009","JUAN","RODRIGUEZ","MATA","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000215331","MATIAS","COSIO","AGUILAR","3.50","3500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000207853","SERGIO","VELAZQUEZ","LARIOS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000230566","ISRAEL","LLAMAS","RODRIGUEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000225122","JESUS","COBARRUVIAS","ARIAS","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000231349","MARINA","ARIAS","RAMIREZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","1000221666","CARLOS ENRIQUE","CARDENAS","GARIBAY","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","1000234353","MARIA FELIX","GUTIERREZ","GOVEA","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","91","COLOMO Y LA ARENA, EL","F","1000212603","VICTORIANO","ZEPEDA","NUÑEZ","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","100","NARANJO, EL","F","1000220096","SALVADOR","SOTELO","LOPEZ","4.00","4000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","1000233817","JOSE","MATA","MENDOZA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","1000237220","JOSE ANGEL","COBARRUBIAS","ARIAS","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","1000230820","PRIMITIVO","FIGUEROA","CEJA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","1000234495","SALVADOR","ARIAS","CHAVEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","1001646941","ADOLFO","CAMPOS","AGUILAR","1.90","1900.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","1000210222","ALFREDO","SILVA","SERRATOS","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","1000208321","FIDEL","AVILA","CASTELLANO","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","1000225170","JOSE TRINIDAD","SILVA","ALVAREZ","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000223612","ANGEL","FLORES","VELAZQUEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000238794","FRANCISCO","FLORES","OJEDA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000232967","GREGORIO","OCHOA","CASTAÑEDA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000231508","HECTOR","GARCIA","ZEPEDA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000230599","LEOPOLDO","NUÑEZ","RODRIGUEZ","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000212950","PAULINO","GARCIA","OCHOA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000235046","PEDRO","OJEDA","PEREGRINA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","1000230712","PORFIRIO","PALACIOS","OCHOA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","6003","ZONA FEDERAL MANZANILLO","F","1000210607","ALFREDO","GALINDO","GUERRERO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
