﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","149","CENTAURO DEL NORTE","F","1000120285","MARIA DE LOS SANTOS","GUARDA","ZARRAZAGA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","149","CENTAURO DEL NORTE","F","1001703966","MIGUEL","GOMEZ","GARCIA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","149","CENTAURO DEL NORTE","F","1000134655","SAMUEL","MORENO","VELASQUEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","154","CHICHONAL","F","1007591828","JOSE","SANCHEZ","GOMEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","164","EUGENIO ECHEVERRIA CASTELLOT","F","1001668007","AURORA","BADAL","SANCHEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","171","HERIBERTO JARA","F","1000103170","BIVIANO","CAMBRANO","MENDEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","190","NI%OS HEROES","F","1000093181","ANTONIO","PEREZ","HERNANDEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","190","NI%OS HEROES","F","1001600593","JUAN","JIMENEZ","DIAZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","193","PABLO GARCIA","F","1000093027","GONZALO","HERNANDEZ","GERONIMO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","193","PABLO GARCIA","F","1009484560","MA. ELENA","DIAZ","SANDOVAL","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","193","PABLO GARCIA","F","1000091211","MAURO","MONTEJO","ARCOS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","213","SANTA LUCIA","F","1001762019","ALVARO","FARARONI","CHIGO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","213","SANTA LUCIA","F","1001595313","FEDERICO","HERNANDEZ","CASTRO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","213","SANTA LUCIA","F","1001664524","JOSE","LOPEZ","RUIZ","7.00","7000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","213","SANTA LUCIA","F","1000093951","RODRIGO","MAR","HERNANDEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","226","XBONIL","F","1000092600","DONACIANA","SANTIAGO","MARQUEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","226","XBONIL","F","1000135092","ELDA","LIMA","MANRRERO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","416","EL PORVENIR","F","1001740019","BERNARDINO","CAHUICH","MARTINEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","416","EL PORVENIR","F","1001651077","FRANCISCO JAVIER","MARTINEZ","CHABLE","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","53","ATASTA","F","1001597901","AEREOPAJITO","HEREDIA","LOPEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","53","ATASTA","F","1001683456","JOSE DEL CARMEN","CALDERON","ALCOCER","2.00","3200.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","53","ATASTA","F","1001687385","JOSE NARCISO","CALDERON","BAQUEIRO","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","58","CHEKUBUL","F","1000126589","ALBERTO","ARCOS","MENDEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","58","CHEKUBUL","F","2003645477","AQUITOFEL","HERNANDEZ","IZQUIERDO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","59","CHICBUL","F","1000109736","JORGE","CAUICH","CHUC","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","82","JOSE MARIA PINO SUAREZ","F","1001664519","PEDRO","LOPEZ","PUC","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","82","JOSE MARIA PINO SUAREZ","F","1006522160","YOLANDA MIREYA","OJEDA","TRUJILLO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","97","NICOLAS BRAVO","F","1007706283","GONZALO","CASTRO","SANCHEZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","102","NUEVO PROGRESO","F","1001679493","ANASTACIA","RODRIGUEZ","MAY","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","102","NUEVO PROGRESO","F","1000133904","AURORA","CASANOVA","SALVADOR","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","102","NUEVO PROGRESO","F","1060341654","EVA","SILVAN","RODRIGUEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","102","NUEVO PROGRESO","F","1001710395","LORENZO ANTONIO","ESCOBEDO","ARJONA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","102","NUEVO PROGRESO","F","1000127729","MARIA DEL CARMEN","HERNANDEZ","ARIAS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","102","NUEVO PROGRESO","F","1000120983","TITO","DE LA CRUZ","GARCIA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","117","SABANCUY","F","1000134732","JOSE GUADALUPE","AGUILAR","SALAS","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","117","SABANCUY","F","1000126463","LEOPOLDO","REJON","DIAZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","118","SAN ANTONIO CARDENAS","F","1000100748","LUIS","DE LA CRUZ","GARCIA","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","353","18 DE MARZO","F","1000099038","ROMAN","MARTINEZ","LOZANO","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","358","BELISARIO DOMINGUEZ","F","1000092596","ANGEL","CERVANTES","ALCALA","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","358","BELISARIO DOMINGUEZ","F","1000125375","NORMA","SANTIAGO","HERNANDEZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000099852","AMALIA","DIAZ","HERNANDEZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","2000562075","DAVID","JIMENEZ","AMBRIZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000123613","FILIMON","RAMIREZ","PEREZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000097857","GABRIEL","FIGUEROA","DOMINGUEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001681721","JACINTO","RAMIREZ","LEON","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001722015","MARGARITO","REYNOSO","MENA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001677502","MOYSES","VILLANUEVA","ARROYO","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","366","FELIPE ANGELES","F","1001607622","CELINA","ALARCON","ARCE","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","366","FELIPE ANGELES","F","1001592612","ROMAN","LOPEZ","MONTILLA","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","374","INDEPENDENCIA","F","1000095145","TIMOTEO","GARCIA","GARRIDO","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","382","MAMANTEL","F","1000135526","EDITH","VALDOVINOS","LOPEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","382","MAMANTEL","F","1000109146","JOAQUIN VALENTIN","ZAMUDIO","JIMENEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","382","MAMANTEL","F","2129750190","JORGE","MAGAÑA","LUNA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","382","MAMANTEL","F","1001700569","OFELIA","JIMENEZ","MAGAÑA","7.00","7000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","385","NUEVA CHONTALPA","F","1000134774","JULIO","GOMEZ","LOPEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","385","NUEVA CHONTALPA","F","1000103111","MARCELO","HERNANDEZ","CALCANEO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","385","NUEVA CHONTALPA","F","1001677274","SABAS","HERNANDEZ","ESPINOSA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","389","NUEVO PITAL","F","1000115839","DAGOBERTO","PEREZ","QUEN","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","389","NUEVO PITAL","F","2000347150","MARIA ANTONIA","FLORES","CANO","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","389","NUEVO PITAL","F","2001956915","MARIA DE ATOCHA","DAMIAN","MORENO","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","393","SAN ISIDRO","F","1001689858","GRACIA","ESPINOZA","DIAZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","393","SAN ISIDRO","F","1001664734","RAMIRO ROLANDO","MORALES","AVALOS","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","428","SEC, EMILIANO ZAPATA (NVO, PROGRESO)","F","1000121183","ERNESTO","DE LA CRUZ","ARIAS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","9354","PA AGUACATAL","F","1001679748","RUFINO","DAMIAN","MATEO","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","9360","PA CHINAL, EL","F","1006424398","BERTIN","AVENDAÑO","RUIZ","10.00","10000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","9421","PA NUEVO CAMPECHITO","F","1001977967","CECILIA GUADALUPE","BALCAZAR","MAY","7.00","7000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","203","SAN JOSE","F","2003754510","ELIZABETH","ESCOBAR","VICENCIO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","203","SAN JOSE","F","1000119383","EZEQUIEL","ARCIGA","LIEVANOS","10.00","10000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","203","SAN JOSE","F","1001599940","RAUL","HERRERA","SOSA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","203","SAN JOSE","F","1001741193","ROBERTO","MONTEJO","VAZQUEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","357","BELEN","F","1000105615","BERNABE","MOSQUEDA","RIVERA","3.50","5600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","357","BELEN","F","1001718227","DOMINGO","PINEDA","TORRES","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","357","BELEN","F","1006710012","GUSTAVO","CORTEZ","MARTINEZ","1.50","2400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","357","BELEN","F","1060005154","MA. DE JESUS","RAMOS","NOGUEDA","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","357","BELEN","F","1006611503","MARIA EDILBERTA","ESTRELLA","UC","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","359","BENITO JUAREZ # 2","F","1001673009","LEANDRO","ASCENCIO","VAZQUEZ","1.00","1600.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","359","BENITO JUAREZ # 2","F","1000118596","SONIA DEL SOCORRO","REYES","DOMINGUEZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001660466","BULMARO","LEMUS","LEMUS","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001740862","EMILIA DEL SOCORRO","CONSTANTINO","MENDOZA","8.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001610562","FRANCISCO","PAZ","CRUZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001593249","ISIDRO","GUZMAN","RAMOS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000128262","J. GUADALUPE","RODRIGUEZ","RODRIGUEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
