﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001533801","ANGELA","FLORES","BENAVIDES","7.00","7000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1007522840","ARCADIO","PARTIDA","VEJAR","2.85","4560.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001607941","BARTOLO","QUIÑONES","ORTIZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001537041","ELIODORO","RAMOS","VILLA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1002144645","FERNANDO","ALDACO","GARCIA","2.00","3200.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1002144645","FERNANDO","ALDACO","GARCIA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001622666","ISMAEL","GUTIERREZ","OROZCO","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1006485628","J. GUADALUPE","ELIZONDO","JIMENEZ","15.00","15000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1006485628","J. GUADALUPE","ELIZONDO","JIMENEZ","15.00","15000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1007452631","JORGE LUIS","GARCIA","ORTIZ","0.80","1280.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1007452631","JORGE LUIS","GARCIA","ORTIZ","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001530059","MARCOS","PARTIDA","ARAIZA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1006485626","MARIA RAMONA","ALDACO","GUTIERREZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1006485626","MARIA RAMONA","ALDACO","GUTIERREZ","9.00","7800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1002172963","CONSUELO","RUEZGA","LOPEZ","8.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1002148004","DOMINGO","CARBAJAL","IÑIGUEZ","4.00","4000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1002709874","ENRIQUE RAUL","BALTAZAR","MUÑOZ","1.00","1600.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001714601","J. GUADALUPE","RODRIGUEZ","GARCIA","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1007412027","JOSEFINA","GARCIA","HERNANDEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001538545","JUAN","ZEPEDA","MEDINA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001742804","JUAN JOSE","MUÑOZ","QUILES","6.00","6000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001712791","MOISES","GARCIA","MICHEL","1.50","1500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001718212","NINFA","GARCIA","SANTANA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001624000","PETRA","LEPE","RAMOS","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1001636228","HIPOLITO","CASTANEDA","TEJEDA","4.00","4000.00","ORDEN DE PAGO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1001537633","JOSE","PELAYO","MEZA","1.30","2080.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1001531509","JOSE","RODRIGUEZ","MACIAS","4.00","4000.00","ORDEN DE PAGO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1007603041","RUBEN","REYES","ZAMUDIO","2.00","2000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1002170402","SILVINO","RUIZ","BRAMBILA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","455","FORTUNA, LA","F","1001671050","AGUSTIN","ALFARO","NAVARRO","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","455","FORTUNA, LA","F","1001534204","RAMON","IBARRA","VILLA","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1006691532","ALBERTO","DE NIZ","RIZO","1.20","1920.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001874782","ESTELA","ZUAZO","LOPEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001737259","JOSE MANUEL","MORFIN","MENDOZA","3.20","3200.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001737400","JOSE OLBEIN","MORFIN","MENDOZA","2.80","2800.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001723364","JOSE VICENTE","PEREZ","ALVAREZ","2.80","4480.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001743465","JUAN","NAVARRO","GOMEZ","8.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001621329","JULIA","GONZALEZ","NAVARRO","2.80","4480.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1006809240","NELVA VIRIDIANA DEL CARMEN","DE NIZ","RODRIGUEZ","4.99","7984.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001532282","ORENCIA","ALVAREZ","MONTAÑO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001529626","RAYMUNDO","SUAREZ","JIMENEZ","3.20","5120.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001535268","ROBERTO","DE ALBA","PRIETO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001679122","SALVADOR","VICENCIO","DUEÑAS","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001732800","CARLOS","ROBLES","MARTINEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001538223","CASIMIRA","CONTRERAS","RAMIREZ","5.80","5800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001645426","HILARIO","GALLARDO","OREGEL","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001731177","J. CARMEN","CHAVEZ","NIEBLAS","4.50","7200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001676156","JORGE","VERA","ROSALES","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001541290","JOSE ANGEL","CORTEZ","ORTEGA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001739702","MIGUEL","CHAVEZ","ACEVEDO","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001723430","SOCORRO","RODRIGUEZ","MENDOZA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","465","MELCHOR OCAMPO","F","1008016446","ALMA DELIA","RODRIGUEZ","AGUILAR","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","465","MELCHOR OCAMPO","F","1001535592","ERNESTO RENE","RODRIGUEZ","CASILLAS","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","465","MELCHOR OCAMPO","F","1001650338","MARTIN","RODRIGUEZ","PARRA","7.00","7000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001670163","ADAN","VASQUEZ","ROSAS","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001632039","CIRO","GUZMAN","DIAZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001632039","CIRO","GUZMAN","DIAZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1002290386","DOROTEA","SOLORZANO","SALVATIERRA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001539420","ENRIQUE","SANCHEZ","GOMEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001539373","GUILLERMO","CASTELLANOS","GUZMAN","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1002148005","JOSE","GUZMAN","DIAZ","2.89","2890.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1061091037","JUANA","LOPEZ","SANCHEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001708126","LAZARO","GUZMAN","LOPEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001754099","NICANOR","GUERRERO","GUDIÑO","5.00","5000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001739769","ELISA","PALOMERA","PEREGRINA","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001623353","JUANA","CERVANTES","RODRIGUEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001652759","MARCIAL","PALOMERA","PEREGRINA","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001652752","MARIA DE JESUS","PALMAS","PAREDES","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","472","REBALCITO, EL","F","1001628181","JOSE MANUEL","FIGUEROA","SANCHEZ","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","5018","PEQUENA PROPIEDAD","F","1001724922","ANA KARINA","SALAIZA","ZUAZO","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","6018","ZONA FEDERAL LA HUERTA","F","1001725048","AGUSTIN","RODRIGUEZ","GONZALEZ","1.90","1900.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","6018","ZONA FEDERAL LA HUERTA","F","1001708305","JULIA","CERVANTES","LOPEZ","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","242","ARADO","F","1001642721","SENEN","LOPEZ","VELASQUEZ","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","245","BENITO JUAREZ","F","1007415552","ANACLETO","DELGADO","VARGAS","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","1001540385","DAVID","GOMEZ","GRADILLA","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","1060346050","GILBERTO","CRUZ","VELAZQUEZ","1.70","1700.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","1001629592","JOSE FRANCISCO","MARTINEZ","GONZALEZ","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","1001529578","JUAN","CISNEROS","CONTRERAS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","1007553743","MA ELENA","RAUDALES","GARCIA","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1002004007","CONSUELO","CARDENAS","TORRES","2.95","4720.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001727727","ESTELA","CARBAJAL","SERRANO","1.10","1760.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001635248","GUADALUPE","MENDOZA","SERRANO","7.00","7000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
