﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000121283","CARMELINO","GUTIERREZ","PEREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009476775","CARMELINO","LOPEZ","MARTINEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000136796","CARMEN","GOMEZ","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000113935","CARMEN","LOPEZ","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000100845","CARMEN","MENDEZ","MENDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009467389","CARMITA","PEREZ","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000112218","CAROLINA","VAZQUEZ","GERONIMO","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000253330","CATALINA","GOMEZ","PEREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009474263","CATALINA","VAZQUEZ","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250875","CATARINA","MORALES","BERNABE","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009465608","CELIA","COLLI","RIVERA","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2082000804","CESAR","GALLEGO","MENDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000108113","CLARA","GUTIERREZ","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000091603","CLAUDIA","GOMEZ","PEREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250882","COLINA","PEREZ","LOPEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250901","CONSUELO","VAZQUEZ","TORRES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000124068","CORNELIO","LOPEZ","GUTIERREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250879","CORNELIO","PEREZ","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009474741","CRISPIN","LOPES","PERES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000093004","CRISTINA","CRUZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250836","CRISTINA","DIAZ","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009469386","CRISTINA","PATRICIO","ANTONIO","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000108046","CRISTOBAL","ALVARO","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000132235","CRISTOBAL","ARCOS","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009475390","CRISTOBAL","MENDEZ","DIAZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009476401","DAMARIS NOEMI","CHUC","CAMAS","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009476017","DANIEL","GOMEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000125347","DANIEL","LOPEZ","SANCHEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000114612","DELFINA","DIAZ","LOPEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002584216","DELFINO","VAZQUEZ","MONTEJO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003227509","DEYSI PAOLA","GUTIERREZ","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294012","DIANA LAURA","RIOS","DUARTE","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000135230","DIEGO","LEON","LOPEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009476395","DIEGO","PEREZ","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000110741","DIEGO","PEREZ","VAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009467789","DOMINGA","MARTINEZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250870","DOMINGA","MARTINEZ","JIMENEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000100756","DOMINGO","DIAZ","SANCHEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009475312","DOMINGO","LOPEZ","GUTIERREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000118957","DOMINGO","MAYO","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009467634","DORA","HERNANDEZ","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000119112","EDUARDO","CRUZ","GUTIERREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009466267","EFRAIN","MARTINEZ","RAMIREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000120436","ELENA","PEREZ","AGUILAR","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009473808","ELENA AURORA","CAMAS","TUN","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000091413","ELIAS","ARCOS","MENESES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060776772","ELIAS","CAAMAL","PUCH","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009476769","ELIGIO","ARCOS","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009467450","ELIZABETH","ALEJO","COLLI","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009476543","ELIZABETH","ESTRELLA","UICAB","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001161604","ELMER","ALVARO","ARCOS","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250859","ELODIA","LOPEZ","BENITEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009466150","ELSA","GOMEZ","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000104161","ELSA","MENDEZ","VELAZCO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000105111","ELSA","VAZQUEZ","JIMENEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009465270","EMILIA","HUICAB","CAHUICH","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009466207","EMILIANO","MARTINEZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009478423","ENRIQUE","CRUZ","GUTIERREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009466633","ERSIDE","ARCOS","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009479956","ESMERALDA","LOPEZ","GUTIERREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250880","ESTELA","PEREZ","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000095575","ESTELA","PEREZ","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003716883","ESTHER","LOPEZ","GUTIERREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009469044","EULALIA","DIAZ","DIAZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009466078","FABIANA","GUZMAN","VELAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000135853","FABIANA","VAZQUEZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009479949","FATIMA DEL CARMEN","MENDEZ","DIAZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250902","FEDERICO","VAZQUEZ","VAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250835","FELICITAS","DZIB","KU","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009464651","FELIPE","GUZMAN","MENESES","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000120426","FELIPE","MARTINEZ","PEREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061250903","FELIPE","VILLEGAS","LOPEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000134890","FELIX","DIAZ","LOPEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
