﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","374","PUERTO DEL AIRE","F","1002180436","JOSE","AMAYA","GARCIA","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","374","PUERTO DEL AIRE","F","1002799563","JOSE","GALLEGOS","ORTIZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","374","PUERTO DEL AIRE","F","1006098588","JOSE ROGELIO","LOPEZ","MEDELLIN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","374","PUERTO DEL AIRE","F","1002815051","LEANDRO","AMAYA","RIVAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","374","PUERTO DEL AIRE","F","1002136719","PEDRO","RIVAS","ENCINIA","1.41","2256.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","374","PUERTO DEL AIRE","F","1002136708","RAYMUNDO","RIVAS","CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","374","PUERTO DEL AIRE","F","1002227914","SAMUEL","HERNANDEZ","AMAYA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002227594","ADOLFO","QUIÑONES","CASTILLEJA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1060219768","AMADA","CASTILLEJA","ASEBEDO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1006721552","ANTONIO","SAUCEDA","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002136032","AVIMAEL","PEREZ","MEDELLIN","1.74","2784.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002143201","BARTOLO","CASTILLEJA","ACEBEDO","1.73","2768.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002795338","CIRILDO","SAUCEDA","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1006669508","CLARA","ACEVEDO","RIVERA","2.59","4144.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002139594","CRESCENCIO","SAUCEDA","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002133239","DANIEL","SAUCEDA","REYES","2.87","3504.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002185004","DELIA","ALFARO","ACEVEDO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002819602","ELEUTERIA","MEDELLIN","TORRES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007236591","ENRIQUE","MEDELLIN","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002136043","FILEMON","PEREZ","MEDELLIN","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1006608455","FRANCISCO","MEDELLIN","TORRES","1.60","2560.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007279518","FRANCISCO","SAUCEDA","MEDELLIN","1.42","2272.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002139835","GODELEVA","CASTILLEJA","MEDELLIN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002808153","HORACIO","CASTILLEJA","CAPETILLO","0.97","1552.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007229538","ISMAEL","MEDELLIN","CASTILLEJA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002807972","J. VIRGILIO","EUFRAGA","BULNES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1001877514","JAVIER","MEDELLIN","CASTILLEJA","0.81","1296.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007225814","JOEL","QUIÑONES","CASTILLEJA","1.37","2192.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007210985","JOSE","MEDELLIN","TORRES","2.48","3504.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007626748","JOSE ANGEL","ORTIZ","DE LA CRUZ","1.05","1680.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002227593","JUAN","QUIÑONES","BALLEJOS","1.03","1648.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002797479","LINO","MARTINEZ","CORTEZ","1.09","1744.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007431681","LUZ NOELIA","MARTINEZ","MATA","1.15","1840.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","2001785632","MA CRISTINA","CASTILLEJA","MASCORRO","2.65","3936.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007299192","MA. ANGELICA","QUIÑONEZ","VALLEJO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007515195","MANUEL","ACEVEDO","RAMIREZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007222466","MANUEL","MARTINEZ","CORTES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002141680","MARIA NIEVES","SAUCEDA","MARTINEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002226933","MARIO","MEDELLIN","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002141676","MAURO","SAUCEDA","MEDELLIN","1.00","1600.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002141676","MAURO","SAUCEDA","MEDELLIN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002820253","MODESTA","MALDONADO","ESTRADA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002223127","NATALIO","GALLEGOS","SAUCEDA","3.31","5296.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002136061","OTONIEL","PEREZ","MARTINEZ","1.82","2912.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002818324","RODOLFO","MEDELLIN","TORRES","1.48","1808.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002134670","SABAS","SAUCEDA","CASTILLEJA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002134836","SAMUEL","AVILA","PEREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007818077","SANTAANA","LOPEZ","SOTO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1007628828","SANTIAGA","MATA","ALFARO","1.73","2768.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","375","REFUGIO, EL","F","1002232275","VICENTE","MERTINEZ","SOTO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1006758300","ALEJANDRA","MASCORRO","MORALES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002221623","ALEJANDRO","HIRACHETA","ANDRADE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002135490","ANTONIO","GALINDO","ANDRADE","2.71","4336.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002221624","CANDELARIO","HIRACHETA","ANDRADE","2.74","4384.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1007209961","CANDIDO","LOPEZ","BRIONES","1.21","1936.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1060301122","CARMELA","VAZQUEZ","GRIMALDO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002810937","CATALINA","LOPEZ","CARMONA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002226071","CECILIO","VAZQUEZ","LOPEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002810995","FERMIN","GALINDO","ROJAS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002224916","FERNANDO","GALINDO","ROJAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002224718","FLORENTINO","HIRACHETA","GALINDO","4.43","7088.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1007237283","FRANCISCO","IRACHETA","CASTILLO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002817604","GENARO","RANGEL","LOPEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002224714","GERONIMO","HIRACHETA","CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002221862","ISIDRO","LOPEZ","CASTILLO","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002230654","ISIDRO","VAZQUEZ","RANGEL","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1001781651","ISRAEL","VAZQUEZ","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002143049","JESUS","PEREZ","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002795264","JOSE","SANCHEZ","LOPEZ","6.50","6500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002232949","JOSE ALFREDO","ROJAS","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1001817476","JOSE ANGEL","SOTO","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1006722199","JOSE PABLO","PEREZ","RODRIGUEZ","1.95","3120.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002232971","JUAN ANTONIO","ROJAS","LOPEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002134127","LEONEL","GALINDO","DUARTE","5.13","5130.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002133284","LORENZO","VAZQUEZ","GRIMALDO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002221579","MARTIN","LOPEZ","RANGEL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002794556","NORMA IDALIA","RINCON","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1006710211","PEDRO","GRIMALDO","ANDRADE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002816855","PEDRO","VAZQUEZ","GALINDO","3.89","6224.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1006092417","SAUL","GALINDO","BRIONES","1.04","1664.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002139158","VICTOR","DUARTE","VAZQUEZ","0.83","1328.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","376","SAN FRANCISCO","F","1002139158","VICTOR","DUARTE","VAZQUEZ","3.31","5296.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","24","GRAL. ZARAGOZA","377","SAN JOSECITO","F","1007453787","ADELAIDO","HIRACHETA","GALINDO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
