﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1006771415","BLANCA","HERNANDEZ","CASTELO","11.45","11450.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","2001804434","BRENDA GUADALUPE","RIOS","GONZALEZ","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1007575033","CONRADO","SANCHEZ","VALENZUELA","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002814022","EDUARDO","EDEZA","GONZALEZ","6.77","6770.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002791024","EFREN","ZAZUETA","SANCHEZ","12.00","12000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002819863","ELIDIA","OCHOA","FELIX","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002229670","ELIODORO","NUÑEZ","ARAGON","5.88","5880.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1007199394","ENRIQUE","NUÑEZ","JACOBO","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002822014","ENRIQUE","NUÑEZ","RAMIREZ","6.78","6780.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1007871850","EPIFANIA","SARABIA","PEÑA","15.00","15000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002232647","FELICIANO","MORALES","LOPEZ","10.00","10000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002798842","GIL ALBERTO","RIVERA","ACOSTA","12.00","12000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002227500","GUADALUPE","GARCIA","LEON","10.00","10000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002811284","GUADALUPE","NORIEGA","FELIX","18.00","18000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002796356","GUADALUPE","SANCHEZ","VALENZUELA","12.00","12000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002205365","GUADALUPE","ZAZUETA","SICAIROS","6.76","6760.00","ORDEN DE PAGO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002205365","GUADALUPE","ZAZUETA","SICAIROS","2.24","2240.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1001484079","JESUS","VALENZUELA","LOAIZA","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002811260","JOSE HILARIO","SANCHEZ","GONZALEZ","20.00","20000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002801349","JOSE LUIS","FELIX","PEREZ","13.00","13000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1007436422","JOSE LUIS","MENDOZA","SARABIA","1.12","1792.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","2000092710","JUAN DE JESUS","QUINTERO","DELGADO","20.00","20000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002225929","MARCIANO","ORTIZ","BELTRAN","14.00","14000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1006674328","OBEY RENE","BELTRAN","ARREDONDO","12.00","12000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002791047","ROBERTO","GARCIA","JAQUEZ","20.00","20000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1002222082","ROMUALDO","QUINTERO","BELTRAN","16.00","16000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","376","NUEVO MUNDO","F","1008625238","ROSENDO","CHAIDEZ","LEON","10.00","10000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002701016","ADOLFO","CEBALLOS","ESPINOZA","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1008590244","ARNULFO","GARCIA","RODELO","15.00","15000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002226691","ATANACIO","ONTIVEROS","QUINTEROS","7.00","7000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1007777438","CANDELARIO","MARTINEZ","LOPEZ","20.00","20000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002226724","CARMELO","GARCIA","GOMEZ","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002812004","DOMINGO","GARCIA","ESPINOSA","12.00","12000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002203600","EMERITA","CAZAREZ","TRUJILLO","12.00","12000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002230627","ERNESTO","BERNAL","QUINTERO","12.00","12000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002677930","FLORENCIO","BELTRAN","GARCIA","9.00","9000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002791868","FRANCISCO JAVIER","BERNAL","VELAZQUEZ","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1006717206","GUILLERMO","GARCIA","BERNAL","18.00","18000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002792554","HUMBERTO","DIAZ","QUINTERO","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002815159","JOSE ANTONIO","GARCIA","RODELO","15.00","15000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002203489","JUAN MANUEL","GARCIA","TAPIA","12.00","12000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002203491","MANUEL","GARCIA","TAPIA","15.00","15000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1006921262","MARIA IRMA","QUINTERO","","7.00","7000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002791886","MARINO","GARCIA","PELLEGRIN","13.84","13840.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1007478002","MARTIN","CEBALLOS","GARCIA","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","2002541234","NEREYDA","TAPIA","QUINTERO","16.00","16000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002812121","OLGA HIDE","ESPINOZA","MEZA","20.00","20000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002202781","OSCAR","ESPINOZA","MEZA","15.00","15000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002203492","PEDRO","GARCIA","TAPIA","15.00","15000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002814470","RAMONA","GARCIA","LANDEROS","7.63","7630.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002204832","RAUL","VELAZQUEZ","ONTIVEROS","15.00","15000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1006907988","ROBERTO","QUINTERO","ESPINOZA","17.00","17000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002822044","SANTIAGO","GARCIA","ESPINOZA","20.00","20000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002811967","SANTOS CESAR","CEBALLOS","BELTRAN","15.00","15000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002815181","VALENTIN","GARCIA","RODELO","15.00","15000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","383","PALO BLANCO EL","F","1002819957","VENERANDA","MENDOZA","TAPIA","15.00","15000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1002687125","ANDRES","ORTIZ","PEÑA","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1001960429","CONSUELO","MARTINEZ","VEGA","6.98","6980.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1002796123","ELIAS","SICAIROS","CHAIDEZ","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1002221150","ENEDINO","MEZA","CHAIDEZ","14.80","14800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1001943510","FRANCISCO","VILLA","VEGA","7.50","7500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1006742059","GABRIELA","LOPEZ","ANGULO","10.00","10000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1001525557","GLADIS AIDEE","VALVERDE","VILLEGAS","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1006668877","ISIDRO","MEZA","GASTELUM","8.51","8510.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1002798288","JESUS","DE LA VEGA","GUTIERREZ","10.00","10000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1002231176","JOSE ANGEL","ROJO","BUSTAMANTE","5.00","5000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1002801348","JUAN CARLOS","FELIX","PONCE","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1006705424","MARIA SOCORRO","MARTINEZ","BUSTAMANTE","13.96","13960.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1007600272","NOLBERTO","VALLES","LOPEZ","6.62","6620.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1001704107","ROBERTO ROLANDO","CUEN","RIOS","8.34","8340.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1002024238","SERGIO","GASTELUM","FELIX","5.68","5680.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1001968289","SERGIO ALBERTO","BALDERRAMA","RIOS","1.00","1000.00","DEPOSITO","PV20","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","384","PALOS BLANCOS","F","1001968289","SERGIO ALBERTO","BALDERRAMA","RIOS","7.50","7500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1006653272","ALEJANDRO","CASTRO","MOLINA","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1002232561","ALFONSO","LEON","ZAZUETA","5.87","5870.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1006515089","ALONSO","MEZA","ACOSTA","10.00","10000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1007503189","ATALO","RIVERA","BELTRAN","10.00","10000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1060644616","BEATRIZ ADRIANA","ZAZUETA","PEREZ","8.99","8990.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1006747862","BENIGNO","MOLINA","QUINTERO","5.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1002203536","EFREN","FELIX","MOLINA","7.00","7000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1002206460","ENRIQUE","CASTRO","MOLINA","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","2002711684","GUADALUPE","BELTRAN","CABADA","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1002231047","GUADALUPE","RIVERA","","10.00","10000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1002204254","INES","ARELLANO","ZAZUETA","4.20","6720.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","136","CULIACAN","18","CULIACAN ALTOS","6","CULIACÁN","387","PE%UELAS","F","1006857754","JOSE BALDOMERO","DE LA HERRAN","FELIX","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
