﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006811783","EUSEBIO","FUENTES","CORRALES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001787728","EUSEBIO","GONZALEZ","ARENAS","3.79","6064.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1007507891","EUSEBIO CESAR","SANCHEZ","IBARRA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1007507891","EUSEBIO CESAR","SANCHEZ","IBARRA","1.50","2400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002451876","EXIQUIO","PINEDA","PALACIOS","1.14","1824.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002886932","EZEQUIEL","PACHECO","VALDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002452611","EZEQUIEL","PINEDA","RAMOS","1.20","1920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001836760","FELIPE","FONSECA","CORTES","2.62","4192.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001804510","FELIX FRANCISCO","FONSECA","ALTAMIRANO","3.50","5600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002907754","FILOGONIO","PERALTA","CAMPOS","2.10","3360.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001781434","FLORENTINO","CORRALES","ALONSO","3.40","5440.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006854791","FRANCISCO JAVIER","PINEDA","CORRALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002846952","GABINO","CORTES","MELENDES","0.90","1440.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002846952","GABINO","CORTES","MELENDES","1.00","1600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001873877","GABRIEL","MONTENEGRO","RAMOS","1.36","2176.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1008002605","GABRIEL","PINEDA","MELENDEZ","9.27","9270.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1007292180","GAUDENCIO","FONCECA","CORTES","1.80","2880.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001899403","GORGONIO","GUTIERREZ","GUEVARA","4.26","6816.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","2049000719","GREGORIA","FLORES","MONTENEGRO","1.92","3072.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002429844","GUDELIA","SANCHEZ","ESCOBAR","1.40","2240.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002879840","GUDELIA","VARGAS","RIVAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","2049000756","HERLINDA","GUTIERREZ","YBARRA","12.40","12400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002467037","HUMBERTO","CAMPOS","CORRALES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001779712","IGNACIO","DE LA ROSA","MELENDEZ","3.45","5008.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006653478","IGNACIO","VARGAS","RIVAS","1.00","1600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006727767","INOCENTE","NAJERA","TAMAYO","1.40","2240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","2049204959","IRENE","CORTES","PEREZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002663654","ISABEL","DE LA ROSA","MELENDEZ","3.80","6080.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006533107","J. DAVID","CORTES","MELENDEZ","2.10","3360.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001882868","J. FELIX","VILLA","ALTAMIRANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006654158","J. FELIX SERAFIN","CAMPOS","PINEDA","1.60","2560.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006654158","J. FELIX SERAFIN","CAMPOS","PINEDA","2.90","4640.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","2049000314","J. INES","OLAYO","CORTES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006648540","J. ISABEL ABDIAS","MORALES","BARRERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001777239","J. JESUS","PERALTA","GUADARRAMA","13.94","13940.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006815651","J. JESUS ARIEL","YAÑEZ","RODRIGUEZ","5.49","5490.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001905663","J. MERCED","VARGAS","DE LA TORRE","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001499903","JACINTO","MONTENEGRO","ZAMORA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002438807","JENARO","ESPINO","ALTAMIRANO","12.00","12000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1007299558","JOSE","FONSECA","QUIROZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002883882","JOSE ALFREDO","IBARRA","SANCHEZ","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002450090","JOSE ALFREDO","JIMENEZ","ESCOBAR","1.70","800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002450090","JOSE ALFREDO","JIMENEZ","ESCOBAR","3.50","4400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006839197","JOSE ANTIOCO","DE LA ROSA","MELENDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002857716","JOSE APOLONIO","CORTES","CAMPOS","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006808076","JOSE RAYMUNDO","VARGAS","RIVAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006808076","JOSE RAYMUNDO","VARGAS","RIVAS","1.50","2400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001807594","JOSEFA","ARGANDAR","CORRALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001807594","JOSEFA","ARGANDAR","CORRALES","0.90","1280.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002885790","JOZAFAT","SANCHEZ","ALTAMIRANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002863678","JUAN","GONZALEZ","CORTES","2.00","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001766913","JUAN","IBARRA","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","2049008820","JUAN","NERI","VALDES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001778790","JUAN CRISOSTOMO","CAMPOS","GUTIERREZ","3.10","4960.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006728383","JUAN DE LA CRUZ","ALTAMIRANO","SAAVEDRA","2.70","4320.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006825195","JUAN FLORENCIO","DIAZ","GUTIERREZ","1.20","1920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001486610","JULIAN","FLORES","FLORES","5.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002886032","JULIAN ELOY","PINEDA","DIAZ","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001914640","LEONCIA","DIAZ","QUINTERO","2.90","4640.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002847190","LEONCIO GUIDO","CAMPOS","PINEDA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006846613","LORENZO","FUENTES","CORRALES","7.10","7100.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001808889","LUCIANO","ARGANDAR","CORRALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002429581","LUCIO","OLAYO","SANCHEZ","1.90","3040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002882926","LUIS","DE LA ROSA","MELENDEZ","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006727772","LUIS","SAAVEDRA","DE LA ROSA","2.16","3456.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001888835","LUISA","YSAURO","FONSECA","1.76","2816.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001888835","LUISA","YSAURO","FONSECA","1.00","1600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006816688","M. ISABEL","IBARRA","SANCHEZ","3.40","5440.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002552887","MA DOLORES","YAÑEZ","IBARRA","5.78","5780.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","2049000742","MA. ASUNCION","ROSAS","VALDEZ","1.10","1760.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002458065","MA. SILVESTRE","ARGANDAR","ZAMORA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001890906","MARCO ANTONIO","YAÑEZ","SAAVEDRA","3.50","3500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1001890906","MARCO ANTONIO","YAÑEZ","SAAVEDRA","1.70","1700.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1002883537","MARCOS ALFREDO","MONTERO","GALINDO","2.20","3520.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1006791274","MARGARITA","CRUZ","","1.00","1600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","5","TETELA DEL VOLCAN /YECAPIXTLA","16","OCUITUCO","106","OCUITUCO","F","1007367142","MARGARITA","MORALES","ESPINO","1.80","2880.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
