﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1001914409,"JULIAN ARCADIO","PEREZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1061389136,"PEDRO","RAMIREZ","SIERRA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1002283303,"ARNULFO","RAMOS","GUILLEN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1002271159,"CALIXTO","RAMOS","MORENO",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1008372503,"ANDRES","RICO","LANDAVERDE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1061428572,"JOSE","SALINAS","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1007163897,"SEBASTIAN","SANCHEZ","BALDERAS",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1002302187,"TERESA","SANCHEZ","OROZCO",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1061401428,"CIPRIANO","SANCHEZ","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1006806300,"JOSE MANUEL","SANCHEZ","VELAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1002278550,"MARCELO","SANCHEZ","VELAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1008004190,"JUAN DANIEL","SANDOVAL","LUNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1002686164,"RUBEL","SANJUAN","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1008389912,"MARDONIO","TELLO","CAMACHO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1008384853,"FULGENCIA","TELLO","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1008408229,"JOSEFINA","TREJO","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1061389135,"MAURO","YAÑEZ","ESQUIVEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0001","ARROYO SECO","FISICA",1061430068,"GERMAN","YAÑEZ","TELLO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0006","AYUTLA","FISICA",1007928602,"MAXIMINO","COLUNGA","REYES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0006","AYUTLA","FISICA",1008369730,"J. GUADALUPE","GARCIA","CAMACHO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0006","AYUTLA","FISICA",1002774202,"NARCISO","GOMEZ","CAMACHO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0006","AYUTLA","FISICA",1002311467,"INOCENTE","MORALES","AMADOR",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0006","AYUTLA","FISICA",1061414972,"LUIS","PADRON","DE LA TORRE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0006","AYUTLA","FISICA",1061389138,"MA. FORTUNATA","VAZQUEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0006","AYUTLA","FISICA",1008399522,"GREGORIO","VELAZQUEZ","ANDRADE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1006805389,"J. GUADALUPE","BALDERAS","GARCIA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1006529608,"M. IGNACIA","ESCAMILLA","SAUCEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1001719924,"TEODORA","GARCIA","MORENO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1001639353,"J. BRUNO","GUEVARA","TELLO",3.87,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1001535213,"BRIGIDA","HERNANDEZ","ALVARADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1061412698,"MARIELA","LANDAVERDE","TORRES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1001824005,"MA SOCORRO","LANDAVERDE","VACA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1006739121,"CARLOS","MANRRIQUEZ","PADILLA",2.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1001528893,"ANTONIO","MARTINEZ","MEDELLIN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1006864452,"CELSO","MEDELLIN","GIL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1006523170,"J. JESUS","MENDOZA","ZEPEDA",2.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0014","CONCA","FISICA",1061401653,"GABRIELA","RUBIO","MEDELLIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1007958654,"SIMON","CASTILLO","CHAVEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1001922132,"PETRA","CHAVEZ","CASTILLO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1006754260,"LUIS","CHAVEZ","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1002668348,"SIRENIA","GONZALEZ","MORALES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1002305597,"ISMAEL","HERNANDEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1008409654,"ISMAEL","LANDAVERDE","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1002666128,"JUAN","LANDAVERDE","OLVERA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1061413402,"FLORENTINO","MARTINEZ","CONTRERAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1006768707,"ANTONIO","OLVERA","ZUÑIGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1007556280,"MARCELINO","OLVERA","ZUÑIGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1002287090,"BERNARDINO","PALACIOS","CHAIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1006616077,"HIGINIO","PALACIOS","CHAIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1002662636,"CECILIO","SANDOVAL","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1008365947,"EUTIMIO","SIFUENTES","MARTINEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1007953486,"TITO","SIFUENTES","MEJIA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1008409554,"CARLOS","VAZQUEZ","ZUÑIGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1060486441,"CELIA","VAZQUEZ","ZUÑIGA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1002369995,"AUSTREBERTA","VEGA","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1002681191,"CATALINA","VEGA","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0088","EL QUIRINO","FISICA",1001822793,"SERGIO","ZUÑIGA","PALACIOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1006889355,"ISIDRO","ALVAREZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1006889356,"J. GUADALUPE","ALVAREZ","",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1008363632,"J. CONCEPCION","BALDERAS","RIVERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1006748685,"ALICIA","BENAVIDEZ","ALVARADO",2.78,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1002299688,"ATANACIO","COMPEAN","GUEVARA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1008396424,"PAOLA","FERRETIZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1008407537,"SANTIAGO","GARCIA","GUILLEN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",2000825524,"JOSE LAURENCIO","HERNANDEZ","FLORES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1008407728,"FRANCISCA","LEON","AGUILAR",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1002305424,"CANDELARIA","MARTINEZ","SANCHEZ",8.00,9600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1061413566,"ATANACIO","MATA","MENDEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1006725664,"EULALIO","MEDINA","RUIZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1002277368,"PEDRO","MEDINA","RUIZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",2001073273,"JUAN MANUEL","MONTOYA","REYES",8.00,9600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1002280843,"EDUARDO","NUÑEZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1002817097,"PRIMITIVO","NUÑEZ","MARTINEZ",4.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1061428950,"ANDRES","NUÑEZ","OLGUIN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",2002532539,"JAIME","RAMOS","BAUTISTA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1008405344,"MIGUEL","RIVERA","FERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1008374372,"VICTORINA","RUIZ","COMPEAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1002666022,"NARCISO","RUIZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1061416355,"ATALO","SANCHEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0044","EL REFUGIO","FISICA",1002365522,"PAULO","VELAZQUEZ","OVIEDO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0048","EL SABINITO","FISICA",1008366660,"POMPEYO","ESCAMILLA","GUTIERREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0048","EL SABINITO","FISICA",1008408815,"MA TRINIDAD","GUERRERO","BALDERAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0048","EL SABINITO","FISICA",1007900969,"ALFREDO","LANDAVERDE","MENDOZA",1.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0048","EL SABINITO","FISICA",1008363472,"MARGARITA","LICEA","VACA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","003","ARROYO SECO","0048","EL SABINITO","FISICA",1006835586,"JOAQUIN","MEDELLIN","ESCAMILLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
