﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"04","CAMPECHE","006","HOPELCHEN","0026","CANCABCHEN","FISICA",1000091895,"ROSAURA","UC","YE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0026","CANCABCHEN","FISICA",1000130414,"VIRGILIO","UC","YE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0026","CANCABCHEN","FISICA",1000097574,"JOSE NICOLAS","UC","YEH",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0008","CHENCOH","FISICA",1000135414,"LUCIANO","UC","YEH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0015","CHUNCHINTOK","FISICA",1007308922,"ARCENIO","UC","",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0015","CHUNCHINTOK","FISICA",1007317794,"GUILLERMO","UC","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0003","BOLONCHEN DE REJON","FISICA",1009466263,"VICTORIANO","UC","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000123021,"ALBERTO LEONIDES","UCAN","AKE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",1000099252,"CARMITA","UCAN","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",1009475054,"LIDIA","UCAN","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000129663,"ANGEL DAGOBERTO","UCAN","CHAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",2000957153,"EMMA DEL AMPARO","UCAN","CHAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",2001299532,"LEONIDES RAMOS","UCAN","CHAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1002654195,"NILVIA JOSEFINA","UCAN","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0001","HOPELCHEN","FISICA",1000124321,"OLIVIA ESTER","UCAN","CHAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",2002717604,"MOISES ISMAEL","UCAN","CHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",2001862157,"BILJA SARAHI","UCAN","CHI",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",2001864107,"DORCAS NATALI","UCAN","CHI",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000107873,"EDWIN ANTONIO","UCAN","CHI",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",2002717673,"IRENE MARITZA","UCAN","CHIN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1009479624,"NELVA DE LOS ANGELES","UCAN","CHUC",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",2002717608,"FELICIANO","UCAN","COH",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0007","CHAN-CHEN","FISICA",1009477070,"MARIA DEISI","UCAN","COH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",2001555088,"ANGEL ENRIQUE","UCAN","COUOH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",2001633810,"JOSE ISMAEL","UCAN","COUOH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1061180579,"LUIS FELIPE","UCAN","COUOH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1007378081,"NELLY MARGARITA","UCAN","COUOH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",1002654208,"ARTURO","UCAN","DZUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0024","ICH-EK","FISICA",1006460395,"RODOLFO","UCAN","DZUL",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",1061513978,"CRISTIAN FELICIANO","UCAN","GONGORA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0024","ICH-EK","FISICA",2001858568,"EDWIN HAISAMAC","UCAN","HUCHIN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0024","ICH-EK","FISICA",1009482084,"SAID LEMUEL","UCAN","HUCHIN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000121348,"JORGE ALBERTO","UCAN","KANTUN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000102611,"JOSE LUDGARDES","UCAN","KANTUN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",1000101791,"FILIBERTO","UCAN","KOH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",1000120647,"FLORENTINA","UCAN","MADERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",2002562643,"HERMELINDA","UCAN","MAY",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",1006460884,"JAVIER","UCAN","MAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",2001409380,"DALIA ARMINDA","UCAN","MOO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",1009473972,"LORENA BEATRIZ","UCAN","MOO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1061187720,"ERIKA SARAHI","UCAN","PAT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000123612,"LEIDY MARGARITA","UCAN","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000095551,"LIDIA DEL CARMEN","UCAN","PECH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1009475251,"MARTHA IMELDA","UCAN","PECH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000119134,"MIRNA GUADALUPE","UCAN","PECH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",1061491747,"ISRAEL","UCAN","POOL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000113077,"ADDY GUADALUPE","UCAN","POOT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",2001294946,"EDGAR RAFAEL","UCAN","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0024","ICH-EK","FISICA",1000098510,"FELICIANO","UCAN","POOT",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1009478227,"HECTOR ROLANDO","UCAN","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1002650621,"JORGE ANTONIO","UCAN","POOT",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",2001300071,"JOSE OSEAS","UCAN","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000010518,"LUIS ALBERTO","UCAN","POOT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1000097225,"MILDRED FELIPA","UCAN","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",2001299999,"ROGELIO DE JESUS","UCAN","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0019","DZIBALCHEN","FISICA",2054098697,"MARGARITA","UCAN","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1061492367,"ROMAN DE LOS ANGELES","UCAN","RODRIGUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0057","XMABEN","FISICA",1009475276,"JOSE DAVID","UCAN","TUT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0024","ICH-EK","FISICA",1000125867,"CONCEPCION","UCAN","TZEC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0003","BOLONCHEN DE REJON","FISICA",1006869766,"GUADALUPE","UCAN","TZEC",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0003","BOLONCHEN DE REJON","FISICA",1006478024,"JOSE LUIS","UCAN","TZEC",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",1007339916,"NICOLAS","UCAN","TZEC",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0003","BOLONCHEN DE REJON","FISICA",1000135965,"CANDELARIO","UCAN","YAH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",1009463784,"FELIPA","UCAN","YAH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0003","BOLONCHEN DE REJON","FISICA",1002651129,"MERCEDES","UCAN","YAH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0001","HOPELCHEN","FISICA",1000116544,"CARLOTA","UCAN","",3.94,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0003","BOLONCHEN DE REJON","FISICA",1000105389,"FRANCO ESTEBAN","UH","MOO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",1000126252,"GEREMIAS","UH","MOO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",2001363587,"GUALTER MANUEL","UH","MOO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",1002580081,"JOSE ARTURO","UH","MOO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",1002580105,"MANUEL JESUS","UH","MOO",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0003","BOLONCHEN DE REJON","FISICA",1009463802,"MARIA VIRGILIA","UH","MOO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",1000111979,"NELLY DEL ROSARIO","UH","MOO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0041","SAN ANTONIO YAXCHE","FISICA",1060067401,"NOEMI RUTINA","UH","MOO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0001","HOPELCHEN","FISICA",1007509975,"CANDIDO","UICAB","CABRERA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0001","HOPELCHEN","FISICA",1002602416,"FERNANDO","UICAB","CABRERA",4.81,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0001","HOPELCHEN","FISICA",1000122057,"GAUDENCIO","UICAB","CABRERA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0001","HOPELCHEN","FISICA",1006740883,"BARTOLOME","UICAB","CAUICH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0024","ICH-EK","FISICA",1006750119,"HELEODORO","UICAB","CAUICH",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0046","SUC-TUC","FISICA",1002602439,"MANUEL","UICAB","CAUICH",8.22,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0024","ICH-EK","FISICA",1000132768,"VENUSTIANO","UICAB","CAUICH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0056","X-CANHA","FISICA",1000097665,"CANDIDO","UICAB","CHEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0056","X-CANHA","FISICA",1000101134,"ERMILA","UICAB","CHEL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0001","HOPELCHEN","FISICA",1009478576,"HERMELINDA","UICAB","CHEL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0048","UKUM","FISICA",1000136426,"OTILIA","UICAB","CHEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0048","UKUM","FISICA",2053879418,"SUSANA","UICAB","CHEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0048","UKUM","FISICA",1002602401,"BERNARDINO","UICAB","COH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0048","UKUM","FISICA",1000109841,"FILIBERTO","UICAB","COH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0056","X-CANHA","FISICA",1000100847,"HIPOLITO","UICAB","COH",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0048","UKUM","FISICA",1009467949,"NOEMI","UICAB","COH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0048","UKUM","FISICA",1009464522,"OSCAR","UICAB","COH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0056","X-CANHA","FISICA",1000102681,"ROBERTO","UICAB","COH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0024","ICH-EK","FISICA",1000119494,"ELIEL ANTONIO","UICAB","HUCHIN",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","006","HOPELCHEN","0024","ICH-EK","FISICA",1000132793,"JAZER NEFTALI","UICAB","HUCHIN",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
