﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008701382,"JESUS","FELIX","MOROYOQUI",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008701639,"LYDIA","FELIX","PIÑA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",2000826241,"JESUS JOSE","FUENTES","VALDEZ",1.18,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008740879,"MIGUEL","GARCIA","",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1000019305,"ARTEMIO","HERNANDEZ","MOROYOQUI",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1002164546,"LEONARDO","IBARRA","CORRAL",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001804065,"MARCOS","IBARRA","IBARRA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001511756,"ANTONIA","LEYVA","YOCUPICIO",2.00,6000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008731604,"REY DAVID","LEYVA","YOCUPICIO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1006504137,"CAYETANA","LOPEZ","FLORES",1.18,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1002752847,"ANTONIO","MENDOZA","VAZQUEZ",1.16,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1006607660,"TIMOTEO","MILLAN","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1007430029,"JUAN RAMON","MILLAN","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",2000833516,"JOSE DEL CARMEN","MOROYOQUI","JOCOBI",16.00,19200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1061401779,"MIGUEL ANGEL","MOROYOQUI","MOROYOQUI",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008697725,"EUSTOLIO","MOROYOQUI","ORTEGA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001616323,"NICOLAS","MOROYOQUI","ORTEGA",2.00,6000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001507392,"BRUNO","ORTEGA","ANGUAMEA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1060411340,"LUZ IRELA","ORTEGA","GAMEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1002139315,"FELIZARDO","ORTEGA","ORTEGA",4.45,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001631443,"RAMON HORACIO","ORTEGA","VALENZUELA",4.00,8000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",2001745068,"FELIX","PEREZ","FELIX",1.15,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1007296950,"REFUGIO","PINEDA","VALLARTA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1061400271,"VICTORIANO","PIÑA","ZAZUETA",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001621448,"SALVADOR","RABAGO","ORTEGA",2.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1061415538,"EDNA LIZETH","RAMIREZ","AYALA",4.00,8000.00,"DEPÓSITO","2023","1015-CARTAMO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1061399118,"VICENTE","RAMIREZ","VALENZUELA",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",2001273702,"MARIO","RODRIGUEZ","LOPEZ",5.70,6800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1002753716,"RAFAEL","ROMERO","VEGA",6.00,7200.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1007423852,"BENITO","SERNA","RABAGO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008722633,"JOSE MARIO","SESMA","VERDUGO",3.00,6000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001942899,"OSWALDO","SOTO","ALMADA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001505461,"BALVANERO","SOTO","VERDUGO",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001610814,"JOSEFINA","SOTO","VERDUGO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001708826,"MARIA ELVIA","SOTO","VERDUGO",13.50,16200.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001614628,"OLGA LUZ","SOTO","VERDUGO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1061444246,"ANDRES","VALDEZ","GOYCOLEA",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",2001356705,"FRANCISCO INOCENTE","VALENZUELA","IBARRA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1007456645,"MARGARITA","VALENZUELA","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",2002171156,"IGNACIO","VALENZUELA","VALENZUELA",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1002165183,"SIDRONIO","VALENZUELA","VERDUGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001855459,"ALBINO","VALENZUELA","YOCUPICIO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008724937,"DANIEL","VERDUGO","BUITIMEA",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1061442171,"MIGUEL LAMBERTO","VERDUGO","FELIX",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1061403637,"MARIA MAGDALENA","VERDUGO","LEYVA",5.00,10000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008734553,"JULIO","VERDUGO","SESMA",4.00,8000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1006909262,"MARTIN","VILLEGAS","YOCUPICIO",1.15,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1002754927,"SOTERA","VILLEGAS","YOCUPICIO",1.18,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",2001460668,"LUZ ALBA","YAUTMEA","GARCIA",13.00,15600.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001823829,"JUAN DE DIOS","YOCUPICIO","MONDACA",9.00,10800.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001732608,"MIGUEL","YOCUPICIO","MONDACA",18.00,21600.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",2002170927,"MARGOT GRETEL","YOCUPICIO","MORALES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1001507955,"JUAN DIEGO","YOCUPICIO","MOROYOQUI",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008724484,"ALFONSINA","YOCUPICIO","YOCUPICIO",16.00,19200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1002173189,"FRANCISCO","ZAZUETA","ALMADA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",2146639960,"MARIA LUZ","ZAZUETA","ESQUER",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0079","MASIACA","FISICA",1008716465,"LAURO","ZAZUETA","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001890944,"VICTOR MANUEL","ACOSTA","BOJORQUEZ",5.80,7000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1008698943,"JESUS","ACOSTA","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",2001684785,"FIDEL","AGUILERA","BAJECA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001975426,"ESTANISLAO","ALDAMA","SALIDO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1060369336,"EVANGELINA","ALMADA","MORENO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001494393,"REYES","ALMARAZ","RODRIGUEZ",5.70,6800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001819988,"REFUGIO","ALVAREZ","ANDRADE",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001671878,"DORITA","ALVAREZ","SOTO",4.00,8000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1008723411,"MARTIN","ANGUAMEA","FLORES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1006940217,"ALEJO","ANTELO","ESPINOZA",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001983445,"HECTOR","ARCE","VALENZUELA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001796000,"ISAC","ARELLANES","ROMERO",1.17,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",2001058060,"CONRADO","ARRIAGA","BUITIMEA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001973420,"PETRA","BACAPIZ","CASTILLO",2.99,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1060482377,"GUADALUPE MARTIN","BACASEHUA","GUTIERREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1007991952,"CLAUDIA SUSANA","BELTRAN","PACHECO",1.15,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1008732488,"IVAN ALONSO","BORBON","CARDENAS",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1008708381,"GUSTAVO ALFONSO","BORBON","VALENZUELA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001797801,"GILBERTO","BRICEÑO","BORBON",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1002165108,"EDUARDO","BRINGAS","MARTINEZ",5.70,6800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1008736542,"JULIAN","BUITIMEA","LEYVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1002824742,"MARIA DE JESUS","BURGOS","QUINTERO",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1006778985,"EZEQUIEL","BUSTAMANTE","YEBISMEA",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1002754853,"PETRA","CANTUA","LEYVAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1006650562,"BUENA VENTURA","CANTUA","PALOMARES",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1002755704,"RAMON","CASTILLO","BOJORQUEZ",1.96,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1008702599,"RUPERTO","CASTRO","GONZALEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",2001684643,"OLIVIA","CASTRO","ORRANTIA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",2002304489,"RODOLFO","CASTRO","URIAS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001962818,"MARIANO","CAUPICIO","MENDOZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1061444666,"ANDRES","CEBALLOS","RABAGO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1061445001,"LUCRECIA","CEBREROS","MOROYOQUI",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1061409735,"VALERIO","CORRAL","RAMOS",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001922970,"EVA","COTA","JOCOBI",5.70,6800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001875755,"ANGELICA MARIA","COTA","VALENZUELA",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1001958319,"ARNOLDO","COTA","YOCUPICIO",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","042","NAVOJOA","0001","NAVOJOA","FISICA",1007991338,"MARIA DEL CARMEN","CRUZ","ALCALA",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
