﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061514144,"JOSUE","HERNANDEZ","HERNANDEZ",2.47,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001590098,"MATILDE","HERNANDEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008761746,"ROSA AURORA","HERNANDEZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001449807,"ROSALBA","HERNANDEZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061363498,"SILVERIO","HERNANDEZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061419202,"TELVINA","HERNANDEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1006433003,"PABLO","HERNANDEZ","HIDALGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001662283,"FAUSTINO","HERNANDEZ","IZQUIERDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1007548939,"GUADALUPE","HERNANDEZ","JAVIER",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1006787475,"ALIDA","HERNANDEZ","JIMENEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1007274141,"APOLINAR","HERNANDEZ","JIMENEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008761546,"JOSE CRUZ","HERNANDEZ","JIMENEZ",3.36,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1006754464,"NATIVIDAD","HERNANDEZ","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008762579,"NEREYDA","HERNANDEZ","JIMENEZ",3.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008760107,"JOSE LUIS","HERNANDEZ","JUAREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008797129,"FIDEL","HERNANDEZ","LAUREANO",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001756321,"FRANCISCO","HERNANDEZ","LEON",5.75,6900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008777609,"MARTIN","HERNANDEZ","LIMON",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1007435845,"ANA MARIA","HERNANDEZ","LOPEZ",1.75,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001702839,"EZEQUIEL","HERNANDEZ","LOPEZ",3.85,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008807274,"HERNAN","HERNANDEZ","LOPEZ",2.90,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001701092,"ISMAEL","HERNANDEZ","LOPEZ",3.70,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1002562206,"JAIME","HERNANDEZ","LOPEZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001710021,"MANUEL ANDRES","HERNANDEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",2053837802,"MARIA HERLINDA","HERNANDEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001710025,"MARIO","HERNANDEZ","LOPEZ",4.70,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008797038,"SEBASTIANA","HERNANDEZ","MAGAÑA",2.65,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008789958,"JOSE DEL CARMEN","HERNANDEZ","MARTINEZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001702282,"ISAIAS","HERNANDEZ","MENDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001701845,"ESTHER","HERNANDEZ","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001593857,"RAMIRO","HERNANDEZ","MORALES",2.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001587688,"RUBEN","HERNANDEZ","OLAN",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001594357,"NEHEMIAS","HERNANDEZ","OSORIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001654166,"ESPERANZA","HERNANDEZ","PARDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008780716,"LEANDRA","HERNANDEZ","PATISTAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001591643,"DOMINGO","HERNANDEZ","RAMOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",2009002220,"TRINIDAD","HERNANDEZ","RAMOS",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008796760,"VIRGINIO","HERNANDEZ","RAMOS",1.74,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1006459564,"ACELA","HERNANDEZ","RIVIELLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008781750,"DOMINGO","HERNANDEZ","RIVIELLO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1002931298,"CLAUDIO","HERNANDEZ","RODRIGUEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001665619,"ELVIA","HERNANDEZ","RODRIGUEZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008768326,"RUSBELDA","HERNANDEZ","RODRIGUEZ",1.80,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061224964,"TIMOTEO","HERNANDEZ","RUEDA",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001701247,"ANDREA","HERNANDEZ","RUIZ",1.50,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001593921,"EVANGELINA","HERNANDEZ","SANCHEZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1006443948,"AURELIA","HERNANDEZ","SANTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061527995,"ELIZABETH","HERNANDEZ","SARABIA",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1006568174,"MATEO","HERNANDEZ","SARABIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061390499,"BLANCA ESTELA","HERNANDEZ","SOLIS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1007578964,"SEBASTIAN","HERNANDEZ","SOLIS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061450577,"ANDRES","HERNANDEZ","TIUL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001588537,"RUBEN","HERNANDEZ","TRINIDAD",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008777618,"JESUS","HERNANDEZ","VARELA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008842336,"DIDEROT","HERNANDEZ","ZAVALA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001707354,"AGUSTINA","HERNANDEZ","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001596826,"CONSTANCIO","HERNANDEZ","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1000042727,"ENRIQUE","HERRERA","CAMPOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001700851,"CARLOS ANTONIO","HERRERA","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001660131,"MIGUEL ANGEL","HERRERA","RAMIREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001658587,"CARLOS ANTONIO","HIDALGO","BALCAZAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008847926,"FERNANDO","HIDALGO","JIMENEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008756094,"ELADIO","HIDALGO","LIMON",0.50,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1002017772,"JOSE LUIS","HIDALGO","LIMON",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001665310,"ROSALINO","ISIDRO","LOPEZ",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1002051058,"HERMELINDO","ISIDRO","PIMIENTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008760439,"CEFERINO","IZQUIERDO","ALEJANDRO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008759984,"EFREN","IZQUIERDO","ALEJANDRO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1002930809,"MAGNOLIA","IZQUIERDO","ALEJANDRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008800664,"SOLEDAD","IZQUIERDO","ARENAS",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1007103618,"JUAN","IZQUIERDO","DOMINGUEZ",0.50,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001593989,"GILBERTO","IZQUIERDO","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1002562063,"MARIO","IZQUIERDO","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001593992,"RICARDO","IZQUIERDO","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001593994,"CONCEPCION","IZQUIERDO","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1060176336,"ILCIA","IZQUIERDO","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",2001708688,"JULIO CESAR","IZQUIERDO","MARTINEZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1002562067,"CARLOS","IZQUIERDO","TOSCA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008842892,"GUSTAVO","IZQUIERDO","TOSCA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061522637,"EDELMIRA","JACINTO","CUSTODIO",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061522638,"FROYLAN","JACINTO","CUSTODIO",0.75,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1002930815,"NEREO","JACINTO","CUSTODIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061495987,"MARCOS ALEJANDRO","JACINTO","PIMIENTA",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",2009003406,"SELENE YULIET","JACINTO","PIMIENTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008759903,"MARIANO","JAVIER","CARRILLO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1001594001,"DARVI","JAVIER","DE LA CRUZ",1.54,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1006737913,"SAMUEL","JAVIER","MONTEJO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1008756294,"JOSE ALFREDO","JERONIMO","HERNANDEZ",1.90,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",2000577641,"JUAN RAMON","JERONIMO","MALDONADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","008","HUIMANGUILLO","0001","HUIMANGUILLO","FISICA",1061412387,"RICARDO","JERONIMO","MALDONADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
