﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"06","COLIMA","005","CUAUHTEMOC","0018","QUESERÍA","FISICA",1000219650,"FRANCISCO","MARIN","HERNANDEZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000233709,"ROBERTO","MARQUEZ","AVALOS",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0341","EL VERGEL","FISICA",1061194351,"ANA AURELIA","MARQUEZ","CHAVEZ",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0013","MONTITLÁN","FISICA",1000225799,"INES MICAELA","MARQUEZ","CHAVEZ",7.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000213015,"JOSE","MARQUEZ","GUARDADO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0018","QUESERÍA","FISICA",1000240755,"JAVIER","MARQUEZ","RAMIREZ",5.88,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",2001705283,"NORMA ARACELI","MARQUEZ","VARGAS",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1061152151,"LINDA ELIZABETH","MARTELL","VARGAS",6.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000207070,"ELISEO","MARTINEZ","ALCARAZ",5.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0018","QUESERÍA","FISICA",1061223357,"ANA MILENA","MARTINEZ","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0023","EL TRAPICHE","FISICA",1000229142,"GUILLERMO","MARTINEZ","MENDOZA",10.12,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0023","EL TRAPICHE","FISICA",1000220895,"PEDRO","MARTINEZ","RIVERA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000226562,"PEDRO","MATA","FIGUEROA",6.29,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0004","ALCARACES","FISICA",1000233554,"SOCORRO","MAYORAL","TORRES",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000228522,"AURELIANO","MEDRANO","AVALOS",7.70,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000231220,"CERGIO","MEDRANO","VALENCIA",1.77,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000228934,"ROMAN","MEDRANO","VERDUZCO",9.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0013","MONTITLÁN","FISICA",1000209142,"JORGE","MEJIA","MUNGUIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0013","MONTITLÁN","FISICA",2002964004,"NOE","MEJIA","RIVERA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000231676,"HECTOR MANUEL","MENDEZ","AVALOS",9.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000222885,"GONZALO","MENDEZ","CARDENAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0018","QUESERÍA","FISICA",1000234953,"JORGE","MENDEZ","GUARDADO",12.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000231364,"MARTIN","MENDEZ","MEDRANO",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1060740558,"BENITO","MENDEZ","RAMOS",9.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000215442,"GUSTAVO","MENDEZ","RAMOS",6.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000207115,"LEONARDO","MENDEZ","RAMOS",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000225361,"JUAN","MENDEZ","ROCHA",4.33,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000230896,"RAMON","MENDEZ","ROCHA",9.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",2001687441,"LUIS ALBERTO","MENDEZ","RODRIGUEZ",10.23,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0006","ALZADA","FISICA",1000221719,"MARTIN","MENDOZA","AVIÑA",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000231821,"JOSE LUIS","MENDOZA","CAMPOS",0.90,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000223573,"ARCADIO","MENDOZA","MESINA",11.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0016","PALMILLAS","FISICA",1000234335,"JOSE","MENDOZA","ROCHA",3.60,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0342","LA CURVA","FISICA",1000229326,"JOSE LUIS","MENDOZA","SANTILLAN",9.60,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0023","EL TRAPICHE","FISICA",1000213774,"J JESUS","MENDOZA","TEJEDA",6.75,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0023","EL TRAPICHE","FISICA",1000216070,"OMAR FERNANDO","MENDOZA","TEJEDA",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000235934,"VALENTIN","MEZA","ZAMORA",7.00,8400.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1006755121,"MARTHA LIZZET","MICHEL","PEREGRINA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0004","ALCARACES","FISICA",1000235774,"OSCAR ALBERTO","MICHEL","SANCHEZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1006033043,"BENJAMIN","MICHEL","SOLIS",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0004","ALCARACES","FISICA",1000217200,"JUAN JOSE","MICHEL","SOLIS",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0006","ALZADA","FISICA",1000227290,"MARY XOCHITL","MOLINA","CHAVEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0006","ALZADA","FISICA",1000216195,"RICARDO","MORA","AGUALLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0006","ALZADA","FISICA",1000232418,"RAMON","MORA","AGUAYO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215121,"RAMON","MORALES","DEL TORO",9.10,10900.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000235510,"MANUEL","MORALES","SEVILLA",7.95,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1061148409,"SAMUEL","MORALES","SEVILLA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000210293,"OSCAR","MORALES","VALDOVINOS",6.00,7200.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000209521,"RAMON","MORALES","VALDOVINOS",5.00,10000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000211258,"HUMBERTO RENE","MORAN","AGUIRRE",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0004","ALCARACES","FISICA",1000230328,"AUDEL","MORAN","CAMPOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",1000231362,"BENJAMIN","MORAN","GALLEGOS",8.00,9600.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",1000233550,"GABRIEL","MORAN","GALLEGOS",3.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",2002903121,"JESUS","MORAN","UGARTE",5.00,10000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0006","ALZADA","FISICA",1000234813,"ARTURO","MORENO","GONZALEZ",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218252,"J. TRINIDAD","MORENO","HERNANDEZ",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000230875,"JESUS","MORENO","MANZO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0018","QUESERÍA","FISICA",1061157234,"PETRA","MORENO","RAMOS",7.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",1000233354,"ALMA YADIRA","MUNGUIA","ROLON",5.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",1000223105,"JOSE","MUNGUIA","ROLON",3.50,7000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0004","ALCARACES","FISICA",1006655337,"MA DOLORES","MUNGUIA","SOLIS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0018","QUESERÍA","FISICA",1000228717,"JOSE ANTONIO","MUÑOZ","SALVATIERRA",8.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0010","CHIAPA","FISICA",1000233019,"HERLINDA","NAVA","LARA",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0010","CHIAPA","FISICA",1000210286,"JUAN JOSE","NAVA","LARA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000232781,"HECTOR","NAVA","MARTINEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0004","ALCARACES","FISICA",1000219388,"JOSE LUIS","NAVARRO","ARAUJO",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",2013228006,"CECILIO","NAVARRO","GOMEZ",3.98,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0010","CHIAPA","FISICA",1006806898,"MARGARITA","NAVARRO","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218510,"MARTIN","NAVARRO","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000240407,"ROBERTO","NAVARRO","RODRIGUEZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0004","ALCARACES","FISICA",1000229865,"ARTURO","NEGRETE","FRUTO",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1061223360,"JOSE","NERI","ZAMORA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000236348,"RODOLFO","NERI","ZAMORA",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000220440,"GERARDO","NUÑEZ","BAUTISTA",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000233792,"JAIME","NUÑEZ","BAUTISTA",7.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000209297,"GERMAN","NUÑEZ","COBIAN",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0342","LA CURVA","FISICA",1000220896,"RENE","NUÑEZ","COBIAN",4.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000502845,"ALBINA","NUÑEZ","SILVA",15.00,18000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000238422,"GILDARDO","NUÑEZ","SILVA",8.72,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0023","EL TRAPICHE","FISICA",1000222221,"OMAR EDGARDO","NUÑEZ","VERA",3.32,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0010","CHIAPA","FISICA",1000219660,"GERMAN","OCHOA","CARDENAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",2000670090,"JORGE","OCHOA","LOPEZ",10.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",1000222004,"CESAR","OCHOA","PRECIADO",3.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",1007732309,"JOSE ANTONIO","OCHOA","PRECIADO",5.00,10000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0018","QUESERÍA","FISICA",1000219393,"JOSE MANUEL","OCHOA","RAMIREZ",8.70,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1061148943,"AMALIA ERENDIRA","OCHOA","RIVERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",1000207751,"JESUS","OCHOA","SILVA",4.00,8000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1061152295,"EDGAR FERNANDO","OCHOA","SOLIS",5.94,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0007","BUENAVISTA","FISICA",1000215068,"J. JESUS","OCHOA","VELASCO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
