﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001626073,"LEOPOLDO","AHUMADA","ORTIZ",9.39,11300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001631220,"MARIA DEL ROCIO","AHUMADA","SANTOS",3.97,7900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007718302,"KARLA VIANET","ALTAMIRANO","AGUIRRE",4.33,8700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001938407,"JOSE GUADALUPE","ALVARADO","LEY",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001621271,"HERIBERTO","ALVARADO","ORTIZ",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001532437,"ISRAEL","ALVARADO","ORTIZ",2.70,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001634450,"CLEOTILDE","BARAJAS","CEJA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001535695,"ESTEBAN","BARAJAS","CEJA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006033619,"FABRICIO","BARAJAS","CEJA",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007468009,"FAUSTO","BARAJAS","CEJA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001639858,"J. OLIVO","BARAJAS","CEJA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006089024,"MELECIO","BARAJAS","CEJA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006089044,"ULISES","BARAJAS","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007491562,"LUIS CARLOS","BARAJAS","RIVERA",8.75,10500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001734861,"EFRAIN","BARRON","RAMOS",5.24,6300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",2001975026,"MARIA FABIOLA","BELTRAN","ZUIRA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007569378,"OSCAR SAUL","BELTRAN","ZUIRA",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007860674,"MARIA DE LOS ANGELES","CALDERON","CASILLAS",10.88,13100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1002755519,"J. JESUS","CALDERON","HERNANDEZ",3.84,7700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1061532554,"MARIA GUADALUPE","CARRILLO","GARCIA",12.41,14900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001629836,"MARIA SOLEDAD","CEJA","CORTES",16.66,20000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006059160,"J. CANDELARIO TRINIDAD","CHAN","MENDOZA",2.71,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001737072,"ANGELES","CORREA","ALVARADO",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001528924,"GABRIEL","CORREA","ALVARADO",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1060281700,"J. GUADALUPE","CORREA","ALVARADO",2.98,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1002024787,"RODRIGO","CORREA","ALVARADO",5.34,6400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001533188,"JOSE MA","CRESPO","MEDINA",3.80,7600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006079343,"YAJAIRA CAROLINA","DAVALOS","ALVARADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001924331,"LAURO","DAVALOS","CASTAÑEDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001533634,"JUAN ANTONIO","ESTRADA","LEY",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006057407,"MARIANO","ESTRADA","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1002259484,"JUAN ALBERTO","ESTRADA","SANDOVAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1002140096,"GERARDO","FIGUEROA","PEREZ",15.47,18600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1061449914,"CELIA ALICIA","FLORES","RUVALCABA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001533613,"MA. FRANCISCA","GALINDO","CASILLAS",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007610579,"J REFUGIO","GALINDO","NAVA",2.95,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001541326,"MARCELINO","GARCIA","LOMELI",6.67,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006747661,"ARTURO","GARCIA","ORTIZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001532326,"TOMAS","GARCIA","PARTIDA",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001540525,"JOSE","GONZALEZ","BARAJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001717155,"JUSTO","GONZALEZ","BARAJAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001717961,"NADIA LETICIA","GONZALEZ","CALDERON",1.26,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001717965,"PEDRO","GONZALEZ","CEJA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001640719,"J FELIX","GONZALEZ","ESTRADA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006753156,"RAUL","GONZALEZ","ESTRADA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007734640,"SUSANA","GONZALEZ","GALINDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006740131,"CANDELARIO","GONZALEZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1002766757,"JOSE SOCORRO","GONZALEZ","GONZALEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001756975,"JOVITO","GONZALEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",2020509270,"LAURA ELENA","GONZALEZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001539231,"VICENTE","GONZALEZ","GONZALEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1061411207,"ADALBERTO","GONZALEZ","GUERRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006089029,"SAUL","GONZALEZ","GUERRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001715909,"ANDRES","GONZALEZ","IRENE",13.94,16700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001526550,"COSME","GONZALEZ","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007654936,"FELIPE DE JESUS","GONZALEZ","MEDINA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001629649,"FRANCISCO","GONZALEZ","MEDINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001631115,"JOSE ABAD","GONZALEZ","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001621324,"JOSE TIRSO","GONZALEZ","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001676370,"FRANCISCO","GONZALEZ","OLIVARES",10.17,12200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007420290,"ANGEL","GONZALEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001530554,"J. ABELARDO","GONZALEZ","PEREZ",15.81,19000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007648580,"LINA","GONZALEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001530703,"MARCO ANTONIO","GONZALEZ","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001530707,"PANFILO","GONZALEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007664348,"ROBERTO","GONZALEZ","PEREZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001537431,"LEOPOLDO","GONZALEZ","SALAZAR",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007660564,"ANTONIO","GONZALEZ","VIRGEN",19.00,22800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007639387,"CELSO","GONZALEZ","VIRGEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001855491,"ISMAEL","GONZALEZ","VIRGEN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1007684869,"JOSE CLEMENTE","GONZALEZ","VIRGEN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006030436,"JUAN ANDRES","GONZALEZ","VIRGEN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001537929,"JUVENAL","GONZALEZ","VIRGEN",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1061440402,"LORENZO","GONZALEZ","VIRGEN",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001649909,"PERFECTO","GONZALEZ","VIRGEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1061440404,"SIMON","GUERRA","ESTRADA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006899674,"JOSE ANGEL","HERNANDEZ","DENIS",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001635035,"VICTOR MANUEL","HERNANDEZ","SANTOS",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1006747027,"JUAN JOSE","IRENE","RUVALCABA",8.87,10600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",2051006311,"ONESIMO","ISORDIA","ESTRADA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",1001756951,"ESPERANZA","ISORDIA","MEDINA",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0038","MEXCALTITAN DE URIBE","FISICA",2003559359,"IGNACIO","JIMENEZ","CEJA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
