﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1000500171,"ROSA ISELA","SEGURA","YEDRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000497688,"FLORINA","SERRALDE","CABRERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0017","SAN FRANCISCO TECOXPA","FISICA",1001880519,"ERNESTO","SERRANO","CASTOR",3.80,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0011","SAN ANTONIO TECÓMITL","FISICA",1061528751,"JOSE MARIA","SERRANO","PAGUIA",1.20,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061429343,"ISABEL","SERVIN","SORIANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0036","SANTA ANA TLACOTENCO","FISICA",1061528748,"ALBERTO","SEVILLA","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0036","SANTA ANA TLACOTENCO","FISICA",1061427497,"ELVIRA","SEVILLA","VILLANUEVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000498671,"JERONIMO","SILVA","ALONSO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0017","SAN FRANCISCO TECOXPA","FISICA",1000505048,"JOSE IGNACIO","SILVA","CABELLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0243","NACATULATLAXCO","FISICA",2002087231,"ELIZABETH","SILVA","GUERRERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0243","NACATULATLAXCO","FISICA",1004637710,"MARIA DEL ROSARIO","SILVA","GUERRERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061436892,"DIANA ABIGAIL","SILVA","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0243","NACATULATLAXCO","FISICA",1004620433,"FELIPE","SILVA","SALCEDO",1.40,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004623425,"JOSEFINA","SOLACHE","SOTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0024","SAN PABLO OZTOTEPEC","FISICA",1000504293,"JORGE","SOLARES","ESCANDON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0017","SAN FRANCISCO TECOXPA","FISICA",2002363809,"ROSA MARIA","SOLIS","BARANDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0017","SAN FRANCISCO TECOXPA","FISICA",1061528756,"CAMILO","SOLIS","BONILLA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0036","SANTA ANA TLACOTENCO","FISICA",1006592740,"FRANCISCO","SOLIS","FLORES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1001863595,"TERESA ROSALIA","SOLIS","JIMENEZ",4.00,8000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0036","SANTA ANA TLACOTENCO","FISICA",1004629974,"ENEDINO","SOLIS","SILVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004628425,"ELFEGO","SUAREZ","AGUILAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0011","SAN ANTONIO TECÓMITL","FISICA",2002625825,"EMILIO ALBERTO","SUAREZ","AGUILAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061079162,"AZUCENA","SUAREZ","ALVA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0011","SAN ANTONIO TECÓMITL","FISICA",1000498065,"SERGIO","SUAREZ","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061078579,"ABEL","SUAREZ","BLANCAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061430269,"LUIS MANUEL","SUAREZ","GALVAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061440167,"ESTRELLA","SUAREZ","JOYA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0011","SAN ANTONIO TECÓMITL","FISICA",1000500647,"PABLO","SUAREZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0011","SAN ANTONIO TECÓMITL","FISICA",2000431277,"ISRAEL","SUAREZ","SUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1001839419,"ELISA","TAPIA","BALANZARIO",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1001839418,"ELEAZAR","TAPIA","BOBADILLA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1000504282,"LAURO","TAPIA","BOBADILLA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0017","SAN FRANCISCO TECOXPA","FISICA",1000502798,"VICTORIANO","TAPIA","CALDERON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061427708,"VICTOR SINUHE","TAPIA","CARRILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061436379,"MAURICIO ALBERTO","TAPIA","DE AQUINO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1000497239,"ADRIANA","TAPIA","FLORES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061529643,"FRANCISCA","TAPIA","GUTIERREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0351","TLAHUIZTPA","FISICA",1000495827,"JESUS","TAPIA","MENDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0243","NACATULATLAXCO","FISICA",1004628054,"PEDRO","TAPIA","MENDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000500159,"FLORENCIO","TAPIA","REVILLA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004632828,"SALVADORA","TELLEZ","CALZADA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0011","SAN ANTONIO TECÓMITL","FISICA",1000501766,"HILARIO","TELLEZ","DURAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1000502469,"MARICELA","TELLEZ","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1061107378,"RUBEN","TELLEZ","NAVA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1002831607,"GONZALO","TELLEZ","ROMERO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1000502772,"SILVINO","TELLEZ","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0024","SAN PABLO OZTOTEPEC","FISICA",1000502300,"FIDELIA","TERAN","BERMUDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000495106,"CARLOS ALBERTO","TERAN","JURADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000499710,"MANUEL","TERAN","MONTEROLA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0036","SANTA ANA TLACOTENCO","FISICA",2003411449,"NIEVES","TERAN","NAPOLES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061428369,"TRINIDAD","TERAN","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061427910,"ORQUIDEA","TOLEDO","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0015","SAN BARTOLOMÉ XICOMULCO","FISICA",1004639387,"MARTINA","TOLENTINO","MANRIQUE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004638021,"YONI","TORRES","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061407909,"CARLOS","TORRES","CABELLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0036","SANTA ANA TLACOTENCO","FISICA",1061528799,"ELBA ITZELL","TORRES","JURADO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000501410,"JUAN","TORRES","JURADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004625018,"GUADALUPE","TORRES","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061429371,"LUIS ANTONIO","TORRES","QUEZADA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004622002,"JUANA","TORRES","ROJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004626651,"MARIA GUADALUPE","TORRES","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1004627823,"GREGORIA","TORRES","VALENCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061398193,"EDITH","TRINIDAD","ROJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061427579,"MARIA DE LA LUZ","URBINA","ANGELARES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1004613996,"MIGUEL","URBINA","MATEO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004628056,"JUAN","URIBE","MIRANDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004613776,"TOMAS","URIBE","MIRANDA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061437514,"VIRGINIA","URIBE","MIRANDA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004639428,"ALEJANDRO","VALDEZ","REZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061428304,"ALBERTO","VALENCIA","BASTIDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061425050,"MISAEL","VALENCIA","CASTILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0029","SAN PEDRO ATOCPAN","FISICA",1000494806,"ISMAEL","VALENCIA","GONZALEZ",10.50,12600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1004611532,"RAMON","VALENCIA","GONZALEZ",1.20,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382634,"LESLY JOVANA","VALENCIA","LEON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0015","SAN BARTOLOMÉ XICOMULCO","FISICA",2002557800,"EVELYN","VALENCIA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382711,"SANDRA","VALENCIA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",2000447200,"RAYMUNDO","VALENCIA","MEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1004625526,"GENARO","VALENCIA","SANTIBAÑEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1000500429,"IGNACIO","VALENCIA","SANTIBAÑEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",2001585170,"ALFREDO","VALENCIA","VALENCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004632257,"HECTOR","VALENCIA","VALENCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0029","SAN PEDRO ATOCPAN","FISICA",1061528847,"ROSALBA BENITA","VALLE","CORTES",1.53,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382689,"JUAN","VANEGAS","ABAD",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0351","TLAHUIZTPA","FISICA",2015000278,"LEOVIGILDA","VARELA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0015","SAN BARTOLOMÉ XICOMULCO","FISICA",1061528849,"PABLO","VARELA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1000500498,"MAURO","VAZQUEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
