﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1004650274,"LORENZA","SANCHEZ","URBINA",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002184609,"BERNARDO","SANDOVAL","GURROLA",3.85,7700.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001925949,"MARTIN","SANDOVAL","GURROLA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001832308,"VICTOR MANUEL","SANDOVAL","GURROLA",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001869325,"MARGARITA","SANDOVAL","RIVAS",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007464920,"JUAN ANTONIO","SANTANA","CALDERON",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007636036,"ABRAHAM","SANTOS","LICERIO",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1004682038,"ELVIRA","SAUCEDO","GONZALEZ",14.00,16800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007685925,"TERESA DE JESUS","SAUCEDO","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006844684,"MARIA ALEJANDRA","SEGOVIA","OCHOA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001896273,"JOSE LUIS","SERRANO","GOMEZ",15.05,18100.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006859407,"MARIA","SERRANO","GURROLA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1004714230,"IRMA","SERRANO","GUTIERREZ",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1061488678,"MARICELA","SERRANO","LEYVA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1061488675,"YOLANDA","SERRANO","LEYVA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001797469,"RICARDO","SERRANO","MOTA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006581026,"JUANA","SERRANO","RAMIREZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006814283,"BEATRIZ AURELIA","SERRANO","0",4.40,8800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002138584,"YESENIA","SIERRA","ALMAZAN",4.67,9300.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007801939,"ADAN","SIFUENTES","CONTRERAS",16.00,19200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006859406,"MANUEL ERNESTO","SIFUENTES","CONTRERAS",4.75,9500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001778312,"SERGIO ALBERTO","SIFUENTES","CONTRERAS",4.71,9400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2002281484,"SANJUANA NAYELI","SIMENTAL","HERNANDEZ",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1061416864,"SAIRA YANETH","SOLIS","HAROS",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1008016893,"MARIA DE JESUS","SOLIS","RIOS",4.75,9500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006664653,"MAXIMINO","SOSA","CONCHA",17.81,21400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002809284,"JUAN ANTONIO","SOSA","GARCIA",17.97,21600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001893764,"MARIA DE LOS ANGELES","SOSA","GARCIA",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006661864,"AGUSTIN","SOSA","IBARRA",17.24,20700.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001932666,"ALBERTO","SOSA","RAMIREZ",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001793783,"MANUEL","SOSA","RAMIREZ",4.71,9400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007610383,"PATRICIA","SOSA","RAMIREZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001817471,"ANTONIO","SOSA","VILLARREAL",6.90,8300.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002818600,"ETELBERTO","SOSA","VILLARREAL",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2002495629,"AMELIA","SOTO","CARRILLO",6.97,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001842897,"BALTAZAR","TAPIA","RODELA",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006788285,"GABRIEL","TAPIA","VALTIERRA",19.69,23600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2002699902,"CAROLINA","TERRONES","CISNEROS",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1004693388,"MARIA LUCILA","TORRES","CONTRERAS",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002814745,"VIRGINIA","TORRES","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007847820,"MANUEL","TORRES","GUAJARDO",18.84,22600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2002818996,"MARIA DEL CONSUELO","TORRES","MORALES",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006744766,"MA DE LA LUZ","TORRES","TORRES",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007562205,"CLAUDIA IVONNE","TORRIJOS","GARCIA",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1004701542,"GLORIA ELENA","TORRIJOS","GARCIA",15.00,18000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2001468829,"MANUEL ALBERTO","TOVAR","JACQUEZ",12.95,15500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006749548,"ELIGIO","VALDEZ","AGUILAR",13.00,15600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001852867,"JULIO","VALDEZ","DELGADO",9.97,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001934172,"RICARDO","VALDEZ","JIMENEZ",3.09,6200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1061445297,"ADRIEL GIOVANNY","VALENZUELA","CENICEROS",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1004679792,"SANTOS","VALENZUELA","MARQUEZ",4.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007513195,"JESUS CANDELARIO","VALENZUELA","SOTO",15.82,19000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001978911,"JUAN RAMON","VALENZUELA","SOTO",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006746340,"JOAQUINA","VALLES","REYES",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002137893,"ELPIDIO","VALTIERRA","MARTINEZ",4.98,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006823193,"GLORIA","VAQUERA","",7.77,9300.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006817072,"ROSALIO","VARELA","MEJORADO",3.39,6800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1061417667,"MARIA DE LOS ANGELES","VARGAS","GONZALEZ",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007465928,"MARIA DEL SOCORRO","VARGAS","PEREZ",6.80,8200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007524650,"JOSE ANGEL","VELAZQUEZ","CONTRERAS",8.69,10400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2002335707,"KARIME YAZMIN","VELAZQUEZ","MEDINA",11.50,13800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006777533,"RACIEL","VELAZQUEZ","MORILLON",4.86,9700.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006789281,"DOLORES","VELAZQUEZ","ONTIVEROS",4.88,9800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001913829,"JOSE ANTONIO","VELAZQUEZ","ONTIVEROS",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1061444115,"CARLOS","VELEZ","GUERRERO",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2000920080,"VALERIA","VERA","ZAMORA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001853828,"JAVIER","VILLA","JIMENEZ",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001809060,"JAVIER","VILLARREAL","ARRITOLA",17.64,21200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007500627,"VALENTE","VILLARREAL","JACQUEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001775997,"MARIA RAQUEL","VILLARREAL","MARQUEZ",2.59,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001812915,"MARTHA ALICIA","VILLARREAL","PEREZ",11.74,14100.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002816636,"ALFONSO","VILLARREAL","VILLEGAS",4.88,9800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002138626,"ALFREDO","VILLEGAS","ARROYO",3.08,6200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1006718937,"MARIA GUADALUPE","VILLEGAS","ARROYO",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007576892,"CLAUDIA GISELA","VIRAMONTES","MATURINO",4.55,9100.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007482810,"JUANA","VITELA","ESPARZA",4.78,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002809346,"MARIA ELENA","VITELA","ESPARZA",6.47,7800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007527849,"JOSE HUMBERTO","VITELA","MEDINA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1004714272,"HUMBERTO","VITELA","ULLOA",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2000101478,"MIRIAM MANUELA","YAÑEZ","CHAVEZ",14.39,17300.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001867498,"EDY ALONSO","YAÑEZ","CORDERO",13.92,16700.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2000219318,"KARLA VALERIA","YAÑEZ","CORDERO",2.91,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007649769,"MARIA NOELIA","YAÑEZ","HERRERA",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1004695720,"RICARDA","YAÑEZ","HERRERA",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1002136381,"JORGE ANTONIO","YAÑEZ","ORTIZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007649770,"MARIA LETICIA","YAÑEZ","ORTIZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",2000546334,"MARIA SANDRA","YAÑEZ","ORTIZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1001784346,"JOSE","ZAMARRIPA","REYES",7.36,8800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","008","GUADALUPE VICTORIA","0001","GUADALUPE VICTORIA","FISICA",1007245195,"MA. ACENCION","ZAMORA","MALDONADO",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
