﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005990467,"EVELIA LEONOR","MENDOZA","MEJIA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1006008622,"JUANA CATALINA","MENDOZA","PASTRANA",0.52,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1006025994,"CARLOS MIGUEL","MENDOZA","PEÑALOZA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001562227,"LIZETH","MENDOZA","WALDO",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2022500173,"PABLO","MENDOZA","ZUÑIGA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001543457,"JESUS","MEZA","NAVARRO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2022632291,"YADIRA","MIRANDA","VERA",2.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1006012635,"DULCE MARIA","MONTENEGRO","PASTRANA",0.62,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005953491,"INES","MONTENEGRO","ZUÑIGA",0.73,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005979553,"AGUSTIN ISMAEL","MONTES","LARA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1007779918,"DULCE MARIA","MORALES","COBREROS",1.32,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005990694,"SAUL","MORALES","MARIAS",2.43,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001512024,"ALEXIS JAIR","MORALES","MORALES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005987229,"PAULA","MORALES","RODRIGUEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005965746,"ARMANDO","MORALES","ZUÑIGA",2.68,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1001926372,"ELVIA","MOYORIDO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005989327,"MARIA CLAUDIA","MUCIÑO","CARAPIA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2069619338,"J. GUADALUPE","MUÑOZ","FERNANDEZ",1.28,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1001783336,"JOSE ALFREDO","MUÑOZ","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1006006809,"LUIS","MUÑOZ","MORALES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005986883,"SARA","MUÑOZ","MORALES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005987552,"ROSA MARIA","MUÑOZ","NACASPAC",1.27,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001700127,"CELINA","MUÑOZ","SALGADO",0.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1002432696,"ROMAN","NAVA","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001730184,"MARIA DEL ROSARIO","NAVA","VEGA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1061230987,"JUANA","NERI","SANCHEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005990809,"JOSE CESAR","NOGUERON","LARA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005990717,"GLORIA","OCAMPO","BAZA",0.49,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005989560,"PETRA","OCAMPO","OCAMPO",0.78,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001288886,"VIANEY","OCAMPO","TORRES",2.10,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005987185,"ESTELA","OLASCOAGA","LOPEZ",1.62,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001700209,"AMADA IVONNE","OLAVARRE","DOMINGUEZ",1.44,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001791626,"ARTURO","OLAVARRE","MALPICA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005956944,"JORGE ANTONIO","OLAVARRE","RODRIGUEZ",4.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005989644,"MAXIMINO","OLAVARRE","RODRIGUEZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005990290,"SOCORRO","OLAVARRE","RODRIGUEZ",1.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005966123,"EUSEBIO","OLIVETTO","AYALA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2022672127,"ANA MARIA","OLIVETTO","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001681744,"CLARA","OROZCO","BAUTISTA",4.10,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005964890,"JUAN","OROZCO","GARCIA",0.87,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005989272,"BENITO","OROZCO","JIMENEZ",1.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2022632134,"MA. ISABEL","OROZCO","MARIAS",1.37,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005986933,"FRANCISCO","OROZCO","ZUÑIGA",1.37,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005989546,"MA CLEMENTINA","OROZCO","ZUÑIGA",0.89,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1061230993,"ESMERALDA","ORTIZ","CAMPIZ",0.66,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2022631962,"ARACELI","ORTIZ","TORREJON",1.42,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2022631315,"RAFAELA","OSORIO","SOTELO",0.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005986204,"JESUS","PACHECO","GONZALEZ",1.79,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005938194,"HONORIO","PASTRANA","MALPICA",0.74,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005987304,"MARIA LUISA","PEÑALOZA","CASTAÑEDA",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005986533,"MAGDALENA","PEÑALOZA","RODRIGUEZ",0.51,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005968196,"YEIVAN RAMFERI","PERDOMO","CARDENAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1002445800,"LORENZO","PERDOMO","GALLEGOS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1002885283,"MANUELA","PERDOMO","GALLEGOS",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005961806,"ELIUD","PERDOMO","GARCIA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1007902862,"BARDONIO","PERDOMO","LOPEZ",0.90,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001684612,"JUAN","PERDOMO","LOPEZ",0.75,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001701240,"ROSA ALBERTA","PERDOMO","LOPEZ",1.43,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005989760,"MA. MAGDALENA","PEREZ","GOMEZ",1.09,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001584743,"ROMANA","PEREZ","MARTINEZ",0.87,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005986908,"FELIPE","PEREZ","MENDOZA",3.19,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005986574,"MARIA APOLINAR","PEREZ","MENDOZA",1.48,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005986573,"PETRA","PEREZ","MENDOZA",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005990154,"CIRO","PEREZ","NERI",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005987782,"HORTENCIA","PEREZ","NERI",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2022631158,"MARIBEL","PEREZ","RODRIGUEZ",3.64,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1007405865,"CELESTINA","PEREZ","SANCHEZ",1.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005992360,"ALFONSO DANIEL","PIZAÑA","PASTRANA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1006011600,"CENOVIO","PLACENCIA","ARCOS",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005991007,"ANTONIO","PORTILLO","CAMPUZANO",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005991598,"AURELIO","PORTUGAL","VELAZQUEZ",1.05,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2022500132,"GABRIEL","REYEROS","MARTINEZ",0.91,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005981477,"MAXIMO LUIS","REYEROS","RODRIGUEZ",0.56,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005986655,"MARIO","RIOS","GARCIA",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005998193,"ISRRAEL","RIVERA","BELTRAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001064987,"TELESFORO","RIVERA","DURAN",0.32,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1007248568,"ASCENCION","RIVERA","FLORES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005987097,"MARIA ELENA","RIVERA","HEREDIA",1.67,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1006000914,"CRISOL","RIVERA","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005990827,"CRUZ","RIVERA","MUÑOZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005990747,"TEOFANES","RIVERA","RODRIGUEZ",1.35,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005959868,"RAUL","RODRIGUEZ","AGUIRRE",4.74,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1005986381,"EUGENIO","RODRIGUEZ","BARRERA",0.98,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",2001684117,"LUCIO","RODRIGUEZ","CASALES",1.10,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1061449313,"DOMINGA","RODRIGUEZ","CASTILLO",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","024","TLALTIZAPAN","0001","TLALTIZAPAN","FISICA",1061195113,"FERNANDA","RODRIGUEZ","CASTILLO",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
