﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000284688,"CALIXTRO","GONZALEZ","NAHUEACHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061275897,"TERESA","GONZALEZ","NAPUCHI",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000283537,"GREGORIO","GONZALEZ","NAVARRETE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000380268,"MAURO","GONZALEZ","NAVARRETE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000270647,"JOSE FERNANDO","GONZALEZ","NAWEACHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000342295,"CESAREO","GONZALEZ","NEGRETE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1007850959,"LINO","GONZALEZ","NEGRETE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000351594,"SANITA","GONZALEZ","NEVAREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061281640,"GRACIELA MARIANA","GONZALEZ","NORIZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000285862,"BASILIO","GONZALEZ","OJITO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1007954135,"MARIA MARIQUITA","GONZALEZ","OKORARE",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0127","NOROGACHI","FISICA",2002535343,"MARIA SOLEDAD","GONZALEZ","OQUIMOVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000277403,"ANTONIO","GONZALEZ","ORIMOBA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061276984,"MARIA ANTONIA","GONZALEZ","ORIMOBA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1001812326,"ADAN","GONZALEZ","OROSCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061276986,"JOSE REMIGIO","GONZALEZ","ORPINEL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000252820,"ANTONIO","GONZALEZ","ORTIZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1002145427,"APOLONIO","GONZALEZ","OSERARE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000335547,"GUADALUPE","GONZALEZ","PALMA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000263727,"HECTORLUIS","GONZALEZ","PALMA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061279560,"JESUS ENRIQUE","GONZALEZ","PALMA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061275763,"JOSE","GONZALEZ","PALMA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061279028,"JOSE FERNANDO","GONZALEZ","PALMA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000284253,"MARIANO","GONZALEZ","PALMA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000322077,"REBECA","GONZALEZ","PALMA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061275916,"ROSALBA","GONZALEZ","PALMA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061280221,"SANTIAGO","GONZALEZ","PALMA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0090","SAMACHIQUE","FISICA",1002143967,"SEBASTIAN","GONZALEZ","PALMA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000341001,"AGUSTIN","GONZALEZ","PEREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000318886,"DANIEL","GONZALEZ","PEREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000275554,"MARIA REFUGIO","GONZALEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000326755,"PAULINO","GONZALEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061281680,"SERGIO CRUZ","GONZALEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061277556,"SILVIA LEOPOLDINA","GONZALEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000359829,"PAULINO","GONZALEZ","PESACHI",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",2001260320,"CELSO","GONZALEZ","PLACENCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1007901901,"ENRIQUE","GONZALEZ","PLACENCIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061279171,"CARMELITA GELITA","GONZALEZ","PORTILLO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061280078,"MAURILIO EMILIO","GONZALEZ","PORTILLO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061428081,"ADELMO","GONZALEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000335753,"ELISEO","GONZALEZ","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000260404,"IGNACIO","GONZALEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1007947447,"ISIDRO","GONZALEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061278585,"JAVIER","GONZALEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000379524,"ROGELIA","GONZALEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000352865,"SANTO REYES","GONZALEZ","RAMIREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000303348,"AURELIA","GONZALEZ","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000249234,"TOMAS","GONZALEZ","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000280910,"ANTONINO","GONZALEZ","RASCON",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000244527,"LUIS JAVIER","GONZALEZ","RASCON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1007906079,"IGNACIO","GONZALEZ","RAYON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000310678,"JESUS","GONZALEZ","REYNAGA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061296618,"JOEL","GONZALEZ","RIOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000363109,"LUIS","GONZALEZ","ROJAS",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1007957063,"REBECA","GONZALEZ","ROJAS",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000284998,"TIMOTEO","GONZALEZ","ROJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061281255,"EDUARDO","GONZALEZ","ROMERO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061280341,"LUIS","GONZALEZ","SAENZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061277558,"MARIA CATALINA","GONZALEZ","SITEACHI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000259088,"SANTIAGO","GONZALEZ","TARES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000340376,"JESUS","GONZALEZ","TERRAZAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061279559,"GILBERTO","GONZALEZ","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000253718,"MARIA ELENA","GONZALEZ","TORRES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061281679,"MARIA ELVIRA","GONZALEZ","TORRES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000357480,"RUBEN","GONZALEZ","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000250126,"ANGELA","GONZALEZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000283859,"BRIGIDA","GONZALEZ","VALDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000245757,"ELVIRA","GONZALEZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000367613,"LIBRADO","GONZALEZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000323077,"MIGUEL","GONZALEZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061399801,"SILVIA","GONZALEZ","VALDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000344063,"ISIDRO","GONZALEZ","VALENCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061276990,"MARIA ANTONIA","GONZALEZ","VALENCIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061275981,"MARTHA","GONZALEZ","VALENCIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1006904729,"AMALIA","GONZALEZ","VAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061275790,"JOSEFA","GONZALEZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1007813168,"RAFAELA","GONZALEZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000357205,"RAFAEL IGNACIO","GONZALEZ","VEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",2002342560,"AMELIO","GONZALEZ","VILLANUEVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061277561,"EVA","GONZALEZ","YAÑEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000386708,"LORENZO","GONZALEZ","YEPO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1061277768,"ANTONIA","GONZALEZ","",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000381466,"ENRIQUE JUAN","GONZALEZ","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000247204,"JOSE CANDELARIO","GONZALEZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000316387,"JOSE FEDERICO","GONZALEZ","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1001904248,"MARIA CATALINA","GONZALEZ","",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1006802440,"MARIA CRISTINA","GONZALEZ","",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","1342","BAJIO DE CUECHI (CUHECHI)","FISICA",1000261757,"MARIA ESPERANZA","GONZALEZ","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1006901598,"MARIA ROSA","GONZALEZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000364671,"MAURICIO","GONZALEZ","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000335522,"ROSARIO EVANGELINA","GONZALEZ","NA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","027","GUACHOCHI","0001","GUACHOCHI","FISICA",1000375137,"CECILIA","GRIJALVA","CHAVEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
