﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002143756,"MARGARITO","PEÑA","GOMEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002138179,"ISAAC","PERES","PARRA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002793824,"J. GUADALUPE","PEREZ","ALVAREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1007350489,"ELVIRA","PEREZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1006100282,"ANDRES","QUIROZ","GUZMAN",12.73,15300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1006619535,"ESTEBAN","RAMIREZ","ROBLES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002137320,"MARIA SANTOS","RAMIREZ","ROBLES",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002815383,"LEONARDO","RAMIREZ","TOBIAS",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002816081,"JOSE OSCAR","RAMIREZ","VARGAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002819433,"BENITO","RODRIGUEZ","ALDAPE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002141506,"FELIX DANIEL","RODRIGUEZ","REYNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002142195,"OCTAVIO","RODRIGUEZ","REYNA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002134488,"RICARDO","RODRIGUEZ","REYNA",3.15,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1001877933,"J. CONCEPCION","RODRIGUEZ","SANCHEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1007295217,"BERNARDO","RODRIGUEZ","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",2003406538,"MARIA DOLORES","ROJAS","RODRIGUEZ",4.25,8500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002141653,"APOLONIO","ROSALES","CUELLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1001834063,"SAUL","ROSALES","SILVA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002795304,"J. RITO","SEGUNDO","CAMPOS",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002795302,"JESUS","SEGUNDO","CAMPOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002221545,"DAMAS","SEGUNDO","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1001928798,"AURELIO","SIFUENTES","BELMARES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002820191,"JESUS","SIFUENTES","CASTILLEJA",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002222319,"ZENAIDO","SIFUENTES","GALLEGOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002818906,"MARIA DE LOS ANGELES","SIFUENTES","LEIJA",3.75,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1001809143,"AMERICO","SIFUENTES","LOPES",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1007763605,"ANNA ROSA","SILVA","CASTILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1006602607,"FRANCISCO JAVIER","SILVA","CASTILLO",2.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1007284741,"JOSE","SILVA","GARCIA",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002818222,"MARTINA","SILVA","RAMIREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002226146,"ANGEL","SILVA","ROBLES",4.70,9400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002818217,"BONIFACIO","SILVA","ROBLES",4.70,9400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002818226,"CRISTINA","SILVA","SEGUNDO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002226875,"MARTINA","SILVA","TOVIAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002816281,"REINALDO","VARGAS","MENDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0054","LAGUNITA DE CASTILLO","FISICA",1002796066,"PAULA","VARGAS","REYNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002820388,"GABRIEL","DE LEON","PEREZ",12.96,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002136966,"CESARIO","GARCIA","HERNANDES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002808196,"RAFAEL","GARCIA","HERNANDEZ",3.95,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1007357075,"JESUS","GARCIA","SALINAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002229280,"IGNACIA","GLORIA","MATA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1006107274,"OCIEL JAIME","GLORIA","MATA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",2001044818,"JESUS","GONZALEZ","OLIVA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1006715942,"RODOLFO","HERNANDEZ","RAMIREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002818955,"VIRGINIA","HERNANDEZ","SILVA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1061386414,"MA. JUANA","HINOJOSA","OLIVA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1000013730,"GREGORIO","HINOJOSA","SALINAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1007409304,"JOSE","HINOJOSA","SALINAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002224716,"BRIGIDA","HIRACHETA","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002223226,"EPIFANIA","MATA","ESPINOZA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1061430018,"ISRAEL","MEDRANO","HIRACHETA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002819748,"JORGE","MORALES","OLIBA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002819769,"LUIS","MORALES","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1061429965,"DEVANNI BELEN","TORRES","HINOJOSA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1061429086,"HERMENEGILDO","TORRES","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002135358,"HUMBERTO","TORRES","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0056","LAGUNITA Y RANCHOS NUEVOS","FISICA",1002134717,"JOSE DOLORES","TORRES","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002224659,"ENRIQUE","HERNANDEZ","PEREZ",1.14,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002820905,"PERFECTO","HERNANDEZ","ROSALES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002232986,"HUMBERTO","ORTIZ","MADRANO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002232978,"EFRAIN","ORTIZ","MEDRANO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002817330,"BARTOLO","ORTIZ","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002817331,"LORENZA","ORTIZ","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002136005,"ELFIDA","PEÑA","LOPEZ",2.60,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002140952,"ROBERTO","PEREZ","URBINA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002794644,"LEONILA","SALINAS","ARGUELLO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1006709005,"OCTAVIO","SILVA","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002226135,"AURORA","SILVA","MARTINEZ",1.74,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1002817414,"MARIA SANTOS","TORRES","GUEVARA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0070","MESA DE GONZALEZ","FISICA",1007338987,"AMPARO","TORRES","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1002809217,"ESTEBAN","CAMACHO","JARAMILLO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1007302136,"VIRGINIA","CAMACHO","JARAMILLO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1007260510,"ANTONIO","CAMACHO","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1061386450,"CANDELARIO","CARRILLO","DE LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1007362261,"GREGORIO","CARRILLO","DE LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1007334030,"CALIXTO","CARRILLO","JIMENEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1006533705,"ESTEFANA","CASTRO","",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1002136944,"HILARIA","CRUZ","LARA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1006560675,"JUAN ANTONIO","DE LEON","MORIN",6.25,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1007334325,"MARTIN","DE LEON","TORRES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1007225804,"SILVESTRE","ESCOBEDO","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1002140437,"JOSE APOLINAR","GALVAN","CONTRERAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1001901321,"SANTOS","GALVAN","SANDOVAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1002132759,"NICASIO","GAMEZ","GRIMALDO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1007582404,"ESTEFANA","GAMEZ","MORENO",1.32,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0082","PANALES DE ARRIBA","FISICA",1007411443,"MARTIN","GAMEZ","MORIN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
