﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1007387362,"ANDREA","DE JESUS","FERRER",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",2001682643,"SONIA","DELFIN","MENDEZ",4.10,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1007442244,"EULOGIO","DELFIN","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1008079011,"ROSA MARIA","DELGADO","SOSA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",2003413552,"CESAR AUGUSTO","DESGARENNES","CAMACHO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061513919,"ANA KARINA","DIAZ","LLORENTE",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061513923,"JUDITH","DIAZ","LLORENTE",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1060083517,"PETRA","DOMINGUEZ","CRISTOBAL",2.70,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001569912,"MELITON","DOMINGUEZ","ROMERO",1.98,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001569915,"FRANCISCO","DOMINGUEZ","SANCHEZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1060696869,"TERESA","EDUARDO","GONZALEZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1007434892,"MARGARITO","ENRIQUEZ","MEJIA",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1007288385,"ANDRES","ESTEBAN","JOSE",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001712727,"GERMAN","ESTILLADO","MIGUEL",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",2000317798,"MARIA TERESA","ESTILLADO","VALENTIN",3.80,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006117372,"MARIA DE LOURDES","ESTRADA","GARCIA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",2000429837,"MARIA LUISA","FELIX","DOMINGUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1007451819,"MARCELINO","FELIX","VELASCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061516783,"FLORA","FLORES","GARCIA",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006150306,"TIBURCIO","FLORES","HURTADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1008094516,"JUVENCIO","FLORES","MUJICA",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061516782,"TEODOCIA","FLORES","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001584983,"MARIO","FLORES","SILVA",9.60,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001574871,"FROILAN","FLORES","VALDES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1007352668,"ISAIAS","FRANCISCO","ANDRES",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006289897,"ANTONIO","FRANCISCO","BELTRAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006829301,"LEANDRO","FRANCISCO","POLICARPO",3.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006437571,"CRISTINA","FRANCISCO","RAMON",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006148267,"EDMUNDO","GALICIA","HERNANDEZ",10.43,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061149895,"LORENIA","GARATE","PONCE",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1007020243,"MARIA GUADALUPE","GARCIA","ALMANZA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061138861,"MARTINA","GARCIA","BAUTISTA",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061516996,"CARMELA","GARCIA","CASTILLO",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061516606,"ESPERANZA","GARCIA","CASTILLO",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",2000369429,"ANGEL VLADIMIR","GARCIA","CUEVAS",1.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1060695537,"ISAURA","GARCIA","GALINDO",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061516314,"YOLANDA","GARCIA","GALINDO",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006307431,"TEREZA","GARCIA","GONZALEZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061144920,"ALMA JOSEFA","GARCIA","GRAJALES",7.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061513883,"ELSA","GARCIA","JACOBO",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1002106356,"REYNALDA","GARCIA","JUAREZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061514079,"MAYRA","GARCIA","MENDEZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006163979,"ROSA","GARCIA","PADILLA",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006144075,"RITA","GARCIA","QUINTERO",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061138899,"BRIGIDA","GARCIA","RAMOS",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001576231,"CRISOFORO","GARCIA","TRINIDAD",4.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006125387,"TERESA","GOMEZ","CARRERA",4.90,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001579653,"ISMAEL","GOMEZ","MATEOS",3.70,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",2025036573,"ANA LUISA","GOMEZ","PEREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001587681,"JOSE ANTONIO MAURICIO","GONZALEZ","ARROYO",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006798570,"JESUS","GONZALEZ","GONZALEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001609151,"ELOY","GONZALEZ","LARA",7.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006138121,"SIGFRIDO","GONZALEZ","LOPEZ",4.86,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006145830,"FLORENTINO","GONZALEZ","LUCAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006151110,"MANUEL","GONZALEZ","ORTEGA",9.16,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1008096181,"SALVADOR","GONZALEZ","REYES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",2003704629,"ALEJANDRINA","GONZALEZ","SANCHEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006146058,"JUAN CARLOS","GONZALEZ","TELLES",11.78,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001715500,"AMADA SOFIA","GUTIERREZ","GONZALEZ",20.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006144184,"ILDEFONSO","GUTIERREZ","VAZQUEZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001613413,"JOAQUIN","HERMOSILLO","CARRERA",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001568275,"ARMANDO","HERNANDEZ","GONZALEZ",9.68,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1061513860,"MARIA LUISA","HERNANDEZ","JOSE",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",2025037784,"HONORIO","HERNANDEZ","MARTINEZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001684795,"JULIAN","HERNANDEZ","MARTINEZ",0.46,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006144135,"MAGDALENO","HERNANDEZ","MENDEZ",5.11,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006339166,"PAULINA","HERNANDEZ","RAMIREZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001585861,"PANFILO","HERNANDEZ","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",2025003743,"LEONOR","HERNANDEZ","RIVERA",2.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1002106269,"DOLORES","HERNANDEZ","RUIZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001701980,"EMILIANO","HERNANDEZ","VIRGEN",7.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1008108600,"CORNELIO","HERRERA","ORTEGA",1.10,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1007443821,"ANSBERTO","HILARIO","VICTORIANO",1.80,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006222044,"ANGEL","IBAÑEZ","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006150877,"ANTONIO","ILLESCAS","AGUILAR",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006160881,"AURELIO","ISIDRO","ANAYA",5.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1001607701,"ISAIAS","ITURBIDE","MERINO",7.66,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1006291169,"MERCED","JACOBO","ALVARADO",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","184","SAN JUAN BAUTISTA TUXTEPEC","0001","SAN JUAN BAUTISTA TUXTEPEC","FISICA",1060022081,"ADRIANA","JACOBO","VIDAL",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
