﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061437007,"ERICA","SANTIAGO","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061419941,"JUANA","SANTIAGO","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061437060,"SERGIO","SERRANO","SANTIAGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061420009,"VERONICA","TIBURCIO","OLMEDO",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061095715,"ZENAIDA","VAQUERO","VILLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061417420,"FELIPE","VAZQUEZ","SANTIAGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1001607798,"TOMAS","VELASQUEZ","PEREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061408087,"VALERIA","VICENTE","DE LA CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061417614,"TERESA","VICENTE","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061441198,"FEBRONIO","VICENTE","OLARTE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061417644,"PAULINA","VICENTE","SANTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061417653,"EDER","VICENTE","VAZQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061417646,"ALEJANDRA","VILLA","TIBURCIO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061417650,"LUZ MARIA","VILLA","TIBURCIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0088","PUENTE DE PIEDRA","FISICA",1061437050,"PRIMO","VILLA","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0100","SAN LORENZO","FISICA",1001557072,"ANGEL","GOMEZ","XOCHIHUA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0100","SAN LORENZO","FISICA",1061516387,"LUIS","GONZALEZ","VALENCIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0100","SAN LORENZO","FISICA",1061516446,"SANDRA","HERNANDEZ","GARCIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0100","SAN LORENZO","FISICA",2001217027,"MIRNA IVETTE","MARTINEZ","VILLA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0100","SAN LORENZO","FISICA",1007413810,"GAMALIEL","TEJADA","OLMEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0100","SAN LORENZO","FISICA",2000528354,"MAGDALENA","TEJADA","OLMEDO",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061434638,"ABEL","BALTAZAR","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061397605,"HELADIO","CORTES","ABELINO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061433494,"MARIO EUGENIO","FACUNDO","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061395816,"PATRICIA","FRANCO","MENDOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061398500,"ESTELA","GARCIA","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061393146,"ERIKA","GARCIA","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061393145,"LEON MAGNO","GARCIA","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1002407944,"ELADIO","GARCIA","NOLASCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061425836,"JUAN","GARCIA","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061393144,"CLEMENTE","GONZALEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061393147,"VICTORINA","HERNANDEZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061418307,"IRENE","NUÑEZ","CASTILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061436451,"ARNULFO","NUÑEZ","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061395762,"SANTIAGO","NUÑEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061395770,"PABLO","NUÑEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061400074,"MANUEL","SANDOVAL","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061417424,"MARIA DE LOURDES","VAZQUEZ","SANTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061434207,"RAYMUNDO","VICENCIO","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061432381,"LUIS MATIAS","VICENCIO","MILLAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0101","SAN PABLO","FISICA",1061417601,"VERONICA","VICENTE","DIAZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061435366,"VICENTE","ALVARADO","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061434259,"JOEL","ALVARADO","VICENTE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061404984,"PRUDENCIA","BAUTISTA","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",2002724242,"FELICIANA","BAUTISTA","JUAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061441150,"DONACIANO","BAUTISTA","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1001650887,"MERCED","BAUTISTA","VICENTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061418691,"TOMASA","BAUTISTA","VICENTE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061434254,"DELFINO","CRUZ","DE LEON",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1001699191,"ERASTO","DE LA CRUZ","DE LEON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061409979,"PETRONILA","DE LA CRUZ","OLMEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061418917,"ROSALINDA","DE LA CRUZ","OLMEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1001541059,"ADAN","DE LA CRUZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061418922,"ADRIAN","DE LA CRUZ","SANTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061434255,"BONIFACIO","DE LA CRUZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061413330,"LUIS MIGUEL","DE LUNA","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061400251,"MANZINI","DE LUNA","URBINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061434258,"RAUL","DE LUNA","URBINA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1009181792,"ESPERANZA","DURAN","SANTIAGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061419016,"ARACELI","FLORES","NOLASCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061419028,"CANDIDA","GARCIA","BAUTISTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061434507,"FIDENCIO","GARCIA","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061393223,"ANGELINA","GARCIA","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061393154,"PEDRO","GARCIA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061424138,"TERESA","GARCIA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061393169,"GUADALUPE","GARCIA","JUAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061393155,"JUAN","GARCIA","MENDOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1009088775,"AUSENCIO","GARCIA","OLARTE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1009168643,"DOMINGO","GARCIA","OLMEDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061402592,"ENRIQUE","GARCIA","OLMEDO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1009108783,"PEDRO","GARCIA","OLMEDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061393224,"CRISANTA","GARCIA","SANTIAGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061393170,"SERVANDO","HERNANDEZ","BAUTISTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061393215,"ALEJANDRA","HERNANDEZ","DE LUNA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061393181,"RENE","HERNANDEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1009088589,"LILIA","HERNANDEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061398877,"ALFONSO","HERNANDEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1001565484,"VICTOR","ISLEÑO","MALDONADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1001572119,"HILARIA","JUAREZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061423406,"LIDIA","LOPEZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",1061413497,"ROMAN","MALDONADO","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0110","TENIXTEPEC","FISICA",2001058822,"BENITO","MORALES","HERNANDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
