﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0022","TIERRA COLORADA","FISICA",1002899776,"ALVARO","VELEZ","GONGORA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0022","TIERRA COLORADA","FISICA",1061311932,"MARIA","VELEZ","GONGORA",3.55,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1007328946,"MIGUEL ANGEL","ABARCA","MORALES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1004902033,"JUAN","AGAPITO","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006838525,"ANTONIO","ARIZMENDI","ZAMBRANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1004900110,"BASILIO ELISEO","ARROYO","AYALA",2.83,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002556354,"JOEL","BARRERA","MARTINEZ",2.16,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006845152,"IGNACIO","BELTRAN","LAGUNAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002878955,"MANUEL","BERNABE","MONTES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002479211,"BRAULIO","CAÑA","MARTINEZ",2.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006766908,"FLORENCIA","CARRANZA","ISIDORO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002917462,"GABRIELA","CARRANZA","MONTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002485303,"JAVIER","CARRANZA","MONTES",2.60,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005136527,"JESSICA","DELGADO","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006535574,"DELFINA","DIAZ","MARTINEZ",3.19,6400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",2098811447,"LETICIA","DIEGO","GARCIA",2.74,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005138208,"PEDRO","DOMINGUEZ","BELTRAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002923255,"MACARIO","DOMINGUEZ","HERNANDEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1001861388,"CIRA","DON JUAN","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1004848444,"AGUSTINA","FIGUEROA","VILLASANA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006838521,"AURELIA","FLORES","JIMENEZ",2.29,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006764630,"MOISES","GONZALEZ","AGAPITO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006854654,"OFELIA","GONZALEZ","AGAPITO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002127389,"CELESTINO","GUEVARA","GERONIMO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002497288,"MARIO","GUEVARA","GERONIMO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1007329531,"EPIFANIO","GUTIERREZ","MOLINA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005060832,"MARIA DEL CARMEN","GUTIERREZ","MONTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002922035,"PABLO","GUTIERREZ","OCAMPO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006834464,"ANGEL","GUTIERREZ","ROMAN",2.41,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002488322,"FABIANA","HERNANDEZ","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002497479,"ASIANO","ISIDORO","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005176456,"LOURDES","JAIMES","NAVA",1.51,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",2002742976,"LUCILA","LANDA","JUAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",2002000312,"PILAR","LEON","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006845149,"EULALIO","MARTINEZ","DE LA CAÑA",4.70,9400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006842795,"EMILIANO","MARTINEZ","FLORES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",2001559983,"MANUEL","MARTINEZ","GUTIERREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006831066,"JUAN","MARTINEZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002476455,"ALEJANDRO","MARTINEZ","NUÑEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002921303,"ERASMO","MARTINEZ","RETIQUIN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005021386,"HONORIO","MARTINEZ","SANDOVAL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005298316,"GALDINA","MARTINEZ","VALLADARES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005255921,"JESUS","MARTINEZ","VILLASANA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006767928,"PAULA","MEJIA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006851833,"ANGEL","MENDIOLA","SOLIS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002490189,"HILARIA","MONTES","AVILA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1004881290,"MAURO","MONTES","AVILA",3.99,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005002517,"NOE","MONTES","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1004877645,"PETRA","MONTES","PEREZ",1.95,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002516447,"ORLANDO","MORALES","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006805626,"ALEJO","MORALES","MIGUEL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002523311,"SAMUEL","NUÑEZ","YTURBIDE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1007572266,"LUIS BARTOLO","OBISPO","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006794681,"URIEL","ORGANISTA","VILLALOBOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006832586,"ADELAIDA ADALBERTA","PEREZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",2098811072,"GENARO","PILLADO","DOMINGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",2001472315,"MIGUEL","RAMIREZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002489880,"MARGARITO","RAMIREZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002891265,"FULGENCIO","REAL","AGAPITO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1004838571,"ROGELIO","ROMAN","FIGUEROA",1.67,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005308897,"CIDRONIO","ROMAN","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002698701,"ALFONSO","ROMAN","MONTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002887782,"PABLO","ROMAN","MONTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1004827354,"RODRIGO","ROMAN","RAMIREZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002897629,"ERNESTINO","ROMAN","RUEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005141962,"MARTHA","ROMERO","ESCOBAR",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002898578,"LUIS","SANCHEZ","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006832587,"ABRAAM","SANCHEZ","GUZMAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",2002329639,"LUCIA","SANCHEZ","MONTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1004933467,"MARIA","TAPIA","CUENCA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1005023388,"HIPOLITO","TELIZ","DE LA LUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002897041,"RAMON","VILLASANA","DE JESUS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002516742,"NAU","VILLASANA","SANCHEZ",5.60,6700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006838520,"PRIMITIVO","VILLASANA","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1002896404,"JOVITA","VILLAZANA","AVILA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0023","TONALAPA DEL SUR","FISICA",1006845154,"OMAR","VILLAZANA","ISIDORO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0025","VENTA DE PALULA","FISICA",1007718583,"MANUEL","BERNABE","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0026","XALITLA","FISICA",2098810966,"PAULA XOCHIPILTZIN","ALEJANDRO","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0026","XALITLA","FISICA",2000403592,"EUGENIO","ALEJO","BASILIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0026","XALITLA","FISICA",1002878376,"PRIMITIVO","ASTUDILLO","GONZALEZ",4.91,9800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0026","XALITLA","FISICA",1004963723,"VICENTE","ASTUDILLO","GONZALEZ",7.78,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","059","TEPECOACUILCO DE TRUJANO","0026","XALITLA","FISICA",1001490996,"ROMAN","ASTUDILLO","MENDEZ",1.73,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
