﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1008006897,"MARIA DE LOS ANGELES","GUIZAR","AGUIRRE",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1008018793,"LEIDY JAMILETH","GUTIERREZ","ARCE",8.00,9600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002025979,"LAZARO","GUTIERREZ","LEMUS",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061515096,"MARISOL","GUTIERREZ","MEZA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061520221,"ELISABET","GUTIERREZ","",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002199261,"JESUS","HAROS","ROCHA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001512233,"MARTIN FRANCISCO","HAROS","RODRIGUEZ",10.39,12500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007553982,"MOISES","HERAS","GARCIA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061515041,"ARIEL ORLANDO","HERMOSILLO","ESCEVERRE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061517161,"MAGDALENO","HERMOSILLO","URIAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001709589,"ORALIA","HERNANDEZ","AREVALO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002181666,"ROSA MARIA","HERNANDEZ","CONTRERAS",8.92,10700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1006708900,"JOSE REFUGIO","HERNANDEZ","RODRIGUEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2002322787,"ADELA","HERNANDEZ","SARABIA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1006871465,"ALEJANDRO","HERRERA","RIVERA",8.39,10100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007028905,"ROBERTO","HERRERA","RIVERA",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001705260,"HECTOR","IBARRA","ARREOLA",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2000174986,"FATIMA CARLOTA","IBARRA","BAÑUELOS",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2001758340,"JOSE CRISTOBAL","IBARRA","BAÑUELOS",17.73,21300.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1006713467,"CRISTOBAL","IBARRA","BARRAZA",14.39,17300.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001778106,"JESUS ALFONSO","IBARRA","BARRAZA",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1008034699,"LAURO","IBARRA","DIAZ",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002822080,"IGNACIO","IBARRA","GONZALEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002822081,"JAIME","IBARRA","GONZALEZ",10.00,12000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002231999,"JESUS","IBARRA","SALAZAR",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002821385,"ALEJANDRA","IBARRA","SICAIROS",6.00,7200.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002231998,"GILBERTO","IBARRA","SICAIROS",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007317230,"AMELIA","IBARRA","TORRES",14.00,16800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2001659142,"UVALDO","IMPERIAL","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002232007,"AGUSTIN","IMPERIAL","TORRES",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002821395,"CLEOFAS","IMPERIAL","TORRES",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002232008,"RAUL","IMPERIAL","TORRES",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1006784055,"REGULO","IÑIGUEZ","",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001704552,"JULIAN","JACQUEZ","SANCHEZ",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061518596,"ELISA","JARAMILLO","GARATE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2001635953,"EMILIO","JIMENEZ","JIMENEZ",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007620888,"ZENAIDA","JIMENEZ","",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002224423,"NORBERTA","JIMENEZS","LOPEZ",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002813170,"NICOLASA","JUAREZ","PALOMARES",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002228972,"ISABEL","LABRADA","LANDEROS",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1008599467,"ZULEMA YUDIT","LABRADA","LANDEROS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1008590981,"MANUEL","LABRADA","OSUNA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002819915,"MARIA DE LOS ANGELES","LAFARGA","ONTIVEROS",15.00,18000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002223398,"GERMAN","LAFARGA","RIOS",17.00,20400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002819926,"JOSE ALFREDO","LAFARGA","RIOS",6.00,7200.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061522772,"SAUL CESAREO","LANDEROS","CABRERA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1008595720,"NEREYDA","LANDEROS","FLORES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2003676435,"MARIA DE JESUS","LANDEROS","RODRIGUEZ",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002223413,"RUTILIO","LANDEROS","SALAZAR",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002223417,"JESUS","LANDEROS","TAPIA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002818550,"AGUSTIN","LANDEROS","TORRES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002818551,"CANDELARIO","LANDEROS","TORRES",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1006822397,"TOMAS","LANDEROS","TORRES",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1006794270,"JOSE","LARA","ARREDONDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2002088181,"GREGORIO","LARA","BARRAZA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002228973,"JOSE","LARA","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001677472,"JOSE ISRAEL","LARA","TRUJILLO",19.00,22800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001796433,"ROSA ISELA","LARRAÑAGA","QUIÑONEZ",4.68,9400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007579086,"DANIEL","LEIBA","BELTRAN",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002811007,"JOSE","LEMUS","RANGEL",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2001845478,"HERMELINDA","LEMUS","ROCHA",19.67,23600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002232559,"FRANCISCA","LEMUS","",14.00,16800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007650063,"MANUEL","LEON","EDEZA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2001881692,"VICENTE","LEON","MANRIQUEZ",13.00,15600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007268439,"VITA","LEON","MANRRIQUEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2002155192,"FRANCIA YESENIA","LEON","MILLAN",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2002597188,"BENITA","LEYVA","SALAZAR",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002231825,"SOFIA","LEYVA","SALAZAR",13.00,15600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001524426,"ROGELIO","LIRA","SALAZAR",17.00,20400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1008605400,"JOSE ADAN","LIZARRAGA","ACOSTA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1006706843,"LORETO","LIZARRAGA","AYALA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061522801,"LEONOR","LIZARRAGA","BUSTAMANTE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002811036,"ERNESTINA","LIZARRAGA","CAMPOS",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061515450,"JOSE REYES","LIZARRAGA","DURAN",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007947814,"AARON","LIZARRAGA","ESCOBAR",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061524787,"CHRISTYAN RAYMUNDO","LIZARRAGA","ESEBERRE",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061524792,"REYNALDO EREDI","LIZARRAGA","ESEBERRE",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002224216,"ADRIAN","LIZARRAGA","GUERRERO",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002821855,"ANTONIO","LIZARRAGA","GUERRERO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061518970,"SERGIO","LIZARRAGA","LANDEROS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001518210,"MARIA ESTELA","LIZARRAGA","LEON",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1000020105,"ALEJO","LIZARRAGA","MARTINEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1008605747,"FIDENCIO","LIZARRAGA","MARTINEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",2001428471,"JOSE ANGEL","LIZARRAGA","MARTINEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061522809,"MARIA FRANCISCA","LIZARRAGA","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1001812096,"SILVIA DEL SOCORRO","LIZARRAGA","MARTINEZ",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1061524769,"VICTOR MANUEL","LIZARRAGA","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1008627194,"MARIA MAGDALENA","LIZARRAGA","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002228805,"JUAN MANUEL","LIZARRAGA","TAPIA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002819928,"CARLOS","LIZARRAGA","ZAMORA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007916406,"EUGENIA","LOAIZA","FRANCO",5.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1007546473,"FRANCISCO","LOPEZ","ARAGON",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002229555,"PASTOR","LOPEZ","ARAGON",18.00,21600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002819942,"JOSE HUMBERTO","LOPEZ","ARANA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","008","ELOTA","0001","LA CRUZ","FISICA",1002221215,"JOSE FRANCISCO","LOPEZ","BAES",12.00,14400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
