﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008415612,"EFRAIN","TUZ","UC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060033665,"EZEQUIAS","TUZ","UC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060041969,"HERMELINDO","TUZ","UC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",2101361715,"RENATO","TUZ","UC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002579646,"GREGORIO","TUZ","Y CANUL",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006715685,"MACEDONIO","TUZ","Y CHE",8.00,9600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006477867,"PEDRO","TUZ","Y CIAU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002578419,"MARCIAL","TUZ","Y DZIB",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1001862821,"ANTONIA","TUZ","Y TUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1001928218,"FLORENCIA","TZUC","CAB",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002586169,"GONZALO","TZUC","CAB",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1007557752,"OLEGARIO","TZUC","CAB",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002582663,"SOFIA","TZUC","CAB",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060032194,"REYNALDO","TZUC","CHI",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335469,"ADELAIDA","TZUC","KAUIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335434,"LUIS EDUARDO","TZUC","KAUIL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335989,"OSCAR MANUEL","TZUC","KU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008429142,"LUIS","TZUC","PEÑA",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002655064,"ADOLFO","TZUC","TAMAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008427002,"IRENE","TZUC","TAMAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008427003,"OCTAVIANO","TZUC","TAMAY",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008422055,"ANGEL URSINO","TZUC","TAMAYO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1007911418,"ANASTASIO","TZUC","TUN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1001862826,"CATALINO","TZUC","TUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006481156,"FLORENTINO","TZUC","TUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335594,"MARCELINA","TZUC","TUN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002656697,"FELIPE DE JESUS","TZUC","",3.50,7000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335566,"SAUL ALEJANDRO","UC","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335565,"LUIS FERNANDO","UC","CAB",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335564,"SERGIO MISAEL","UC","CAHUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002579891,"MARCELINO","UC","CAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",2101361739,"MARCELINO","UC","CANCHE",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060035294,"JOSUE","UC","CANUL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006484585,"NAZARIO","UC","CASTILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006475774,"SANTIAGO","UC","CATZIN",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061496063,"MARIA DEL ROCIO","UC","CHABLE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335612,"JOSE MERCEDES","UC","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008414526,"JUAN DE DIOS","UC","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006484588,"PATRICIO","UC","COCOM",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002587878,"LUCILO","UC","DZIDZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008423780,"PONCIANA","UC","DZIDZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1001849942,"BENITO","UC","KAUIL",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1001849943,"CORNELIO","UC","KAUIL",3.50,7000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002584320,"LAURENTINO","UC","KAUIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002579427,"MARCIANA","UC","KAUIL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002579431,"OLIVA","UC","KAUIL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335588,"LUIS HERNAN","UC","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008425631,"JOSE ALFREDO","UC","NAHUAT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008425847,"JOSE SAMUEL","UC","NAHUAT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008425336,"MARIA DEL ROSARIO","UC","NAHUAT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060688212,"CARLOS EFRAIN","UC","PEÑA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002578662,"JOSE GUADALUPE","UC","PEÑA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006899223,"MANUEL DE JESUS","UC","PEÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002655556,"ROBERTO","UC","PEÑA",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002578647,"BRUNA","UC","POOT",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1007509936,"JOSE MERCEDES","UC","TUN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002656064,"JOSE SANTOS","UC","TUN",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060032254,"MARCELINO","UC","TUN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1001849960,"AGRIPINA","UC","TUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002656042,"ALBERTO","UC","TUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060033960,"ANGEL ALFONSO","UC","TUZ",8.00,9600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",2101361837,"EFREN","UC","TUZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061495659,"FLORENTINO","UC","TUZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008419478,"JOSELITO","UC","TUZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335537,"JUAN GABRIEL","UC","TUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008430928,"YOLANDA","UC","TUZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060037394,"ANASTASIA","UC","TZUC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1001849962,"ELDA","UC","TZUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060032628,"FREDY ALBERTO","UC","TZUC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060031864,"HECTOR DANIEL","UC","TZUC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002656057,"LUCIANO","UC","TZUC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006481751,"SEBASTIAN","UC","TZUC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1060041759,"ZEYMI LUCELY","UC","TZUC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",2054003845,"JAVIER","UC","Y CASTILLO",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002579887,"MARCELINO","UC","Y CASTILLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006484586,"PORFIRIO","UC","Y CASTILLO",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1007934954,"GENARO","UC","Y TUN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006846710,"MARCELINO","UC","Y TUN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002656050,"EDUARDO","UC","Y TUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006479964,"JOSE SANTOS","UC","Y XUXIM",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335507,"ALEJANDRO ISAI","UC","YAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1008436512,"TEOFILO","UH","BALAM",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061335047,"BERNARDO LEONEL","UH","DZIB",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061524334,"DOROTEA","UH","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002652502,"CARLOS MANUEL","UH","UICAB",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1007675847,"EDGAR EFRAIN","UH","UICAB",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002656523,"JOSE BERNARDO","UH","UICAB",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1061334956,"NORMA LINDA","UH","UICAB",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002602426,"ISIDRO MANUEL","UICAB","CAHUN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1006522921,"CELSO","UICAB","CANUL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","002","FELIPE CARRILLO PUERTO","0248","TEPICH","FISICA",1002602408,"DOMITILA","UICAB","CANUL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
