﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1061447945,"WILBER","DZIB","KUYOC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",2000549269,"ALFREDO","DZIB","NOH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006465898,"VICENTE","DZIB","NOH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002511642,"SEFERINO","DZIB","PECH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006711927,"MARTIN","DZIB","TAMAYO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002508106,"ELEUTERIO","DZIB","UITZIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002612544,"EMILIANO","DZIB","Y CANUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006475219,"JORGE MARCIANO","DZIB","Y CANUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006531755,"TEODOMIRO","DZIB","Y CHII",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002640816,"LORENZO","DZIB","Y MAAS",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002503673,"GUILLERMO","DZIB","Y NOH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006471897,"JOSE INES","DZIB","Y UITZIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1009350317,"FELIPE ANTONIO","DZIB","",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006862538,"LILIA DAMIANA","DZUL","BE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002619706,"JACINTO","DZUL","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006701778,"JOSE CRUZ","DZUL","EUAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006473164,"REGINO","DZUL","EUAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1009357653,"BERTA GRISELDA","DZUL","KU",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007308021,"JOSE LUIS","DZUL","NUÑEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1009360961,"MANUEL JESUS","DZUL","NUÑEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1061446665,"ANTELMA","DZUL","TZUC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002648913,"VALENTINA","DZUL","Y IUIT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1061446691,"REYNALDO","EK","BALAM",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1061447246,"FRANCISCO JAVIER","EK","CEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002640833,"DANIEL","EK","CUPUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006452952,"DONATO","EK","KUYOC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1009353228,"JOSE JUAN GILBERTO","EK","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",2002201046,"SANTOS CESAR","EK","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006534249,"GABRIEL","EK","NAGERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002647781,"JULIO VIDAL","EK","NAJERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006468496,"ALFONSO","EK","Y NAJERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007290919,"PAULINO","EK","Y NAJERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1001790576,"PILAR","EK","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1009345181,"MARIA DEL CARMEN","ESTRELLA","HOIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006717549,"GONZALO","EUAN","AYALA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006915444,"PEDRO PABLO","EUAN","AYALA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006834735,"ERASMO","EUAN","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007224393,"LUCIANO","EUAN","CAAMAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006454928,"MEDARDO","EUAN","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002598191,"MARCELO","EUAN","CHABLE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002598197,"MARIO","EUAN","CHALE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006717557,"OLIVERIO","EUAN","CHALE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002505097,"MARGARITO","EUAN","DZUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006466597,"ASTERIO","EUAN","HAU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006711294,"BUENAVENTURA","EUAN","HAU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002505113,"ENCARNACION","EUAN","HAU",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007247695,"LUIS ROBERTO","EUAN","HAU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006711305,"MARCELINO","EUAN","HAU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002647263,"MATEO","EUAN","HAU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006466604,"NICOLAS","EUAN","HAU",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002505804,"PEDRO","EUAN","HAU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006850905,"VIRGILIO","EUAN","MAZUM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1009371268,"ELEUTERIA","EUAN","MAZUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006915445,"NESTOR","EUAN","MAZUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1061410544,"MARIA MAGDALENA","EUAN","POOT",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002501551,"ESTEBAN","EUAN","SANTOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006717685,"JUAN CRISOSTOMO","EUAN","SANTOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002501563,"BENJAMIN","EUAN","UITZIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002501564,"DEMETRIO","EUAN","UITZIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006475528,"SEVERIANO","EUAN","UITZIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002598170,"DESIDERIO","EUAN","Y CAUICH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007247715,"SOFIA","EUAN","Y DZUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006466599,"ELADIO","EUAN","Y HAU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002618608,"ANASTACIO","HAU","BALAM",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006454357,"JOSE CRUZ","HAU","BALAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1009326882,"JOSE LUIS","HAU","BALAM",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007248459,"BENITO","HAU","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002615965,"RAMIRO","HAU","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006466878,"VICTOR MANUEL","HAU","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002622134,"VICTORIANO","HAU","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007248476,"ABELARDO","HAU","CAHUM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006469638,"FAUSTINO","HAU","CAHUM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007212236,"EDUARDO","HAU","CAHUN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006771282,"JUAN","HAU","CAHUN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002615962,"RODOLFO","HAU","CAHUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006578816,"JOSE GEREMIAS","HAU","CANCHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002618623,"ALBERTO","HAU","CAUICH",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002615305,"LAMBERTO","HAU","CEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002615957,"PASTOR","HAU","CEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002641530,"CARMEN","HAU","CHIMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002615297,"JULIO","HAU","CHIMAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006712662,"TEODOCIO","HAU","CIAU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002622145,"JOSE CESAR","HAU","EUAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007845533,"MARIA ISABEL","HAU","EUAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006466887,"PEDRO","HAU","EUAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1007246212,"PEDRO PABLO","HAU","EUAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1009341231,"EMILIANO","HAU","HAU",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002647933,"JOSE DAMIAN","HAU","HAU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006466891,"JUAN TOMAS","HAU","HAU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002622159,"PABLO FERNANDO","HAU","HAU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006466895,"AMADO","HAU","KU",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006716438,"HELIODORO","HAU","KU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006518351,"MARIA BLANDINA","HAU","KU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002622830,"ROGELIO","HAU","KU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",2001789204,"NICASIA","HAU","MAZUM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1006474480,"DEMETRIO","HAU","NOH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","019","CHEMAX","0001","CHEMAX","FISICA",1002619513,"FABIAN","HAU","UCH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
