﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000677143,"SEBASTIAN","MORALES","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2002435861,"SUREYDI","MORALES","RAMIREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001079295,"TEODILA","MORALES","RAMIREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2120570327,"YOLANDA","MORALES","RAMIREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000678756,"ABEL","MORALES","RAMOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000678022,"LEONARDO","MORALES","RAMOS",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001876566,"LEONILA","MORALES","REYNOSA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001420553,"MERCEDES","MORALES","REYNOSA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001474480,"FRANCISCO","MORALES","REYNOSOS",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000811472,"ALBERINA","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004609797,"ALICIA MARISOL","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000672194,"ANTONIA","MORALES","ROBLERO",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000409340,"ANTONIO","MORALES","ROBLERO",4.25,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000672433,"BELARMINIO","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001470718,"BERTHA","MORALES","ROBLERO",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001468727,"CELIA","MORALES","ROBLERO",2.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000808215,"CLEMENCIA","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000726730,"DIMAS","MORALES","ROBLERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001419516,"DOLORES YARENI","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001023211,"ELDER PEDRO","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000445692,"ELIODORO","MORALES","ROBLERO",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2120570336,"ELMER ISIDRO","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1060057987,"ELSA","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004569358,"ETELVINA","MORALES","ROBLERO",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001120409,"EVA","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000455946,"FAUSTO","MORALES","ROBLERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000471660,"FILEMON MAURO","MORALES","ROBLERO",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000862172,"FLORIDALMA","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000688598,"FLORINDA","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001470683,"FLORISELDA","MORALES","ROBLERO",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000807067,"FORTINO","MORALES","ROBLERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001472053,"GERVASIO","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000688856,"GLORIA","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000479763,"HERNAN","MORALES","ROBLERO",5.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1006445924,"JAVIER","MORALES","ROBLERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004571027,"JEREMIAS","MORALES","ROBLERO",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000920499,"JOEL ENRIQUE","MORALES","ROBLERO",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000542407,"JOSE DEL CARMEN","MORALES","ROBLERO",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001200004,"JOSE MARTINIANO","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004573809,"JOSELINO","MORALES","ROBLERO",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2002138036,"LIDIA EDITH","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000761885,"LUCILA","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2054109552,"MARCOS ELIO","MORALES","ROBLERO",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000678683,"MARGOTITA SANNY","MORALES","ROBLERO",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004566330,"MARTINA","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000519644,"MIGUEL","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2002436907,"MOISES","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000675622,"ORLANDO","MORALES","ROBLERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001157748,"REYNALDA","MORALES","ROBLERO",0.81,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004552282,"ROMELIA","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000810926,"ROSARIO","MORALES","ROBLERO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000759066,"RUPERTO","MORALES","ROBLERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000464975,"SALOMON","MORALES","ROBLERO",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004558586,"SENAYDA","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2000501327,"URIEL RAMON","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1002560659,"VILIULFO POLICARPIO","MORALES","ROBLERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001386981,"YARIMA EGREYDA","MORALES","ROBLERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001329652,"NARVI LUCERO","MORALES","ROBLES",2.69,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000807059,"NEYDY","MORALES","RODAS",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2120570465,"BLANCA NELI","MORALES","RODRIGUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004578801,"ISAIAS","MORALES","RODRIGUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001146116,"KEYLA MARISA","MORALES","RODRIGUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004576110,"MOISES","MORALES","RODRIGUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001470720,"MOISES","MORALES","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2054121986,"REYBER","MORALES","RODRIGUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1002152084,"CONSUELO","MORALES","SALAS",6.02,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2054108391,"MARGARITA","MORALES","SALAS",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000688508,"ODILIO","MORALES","SALAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000689356,"JULVITA","MORALES","SANCHES",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000811886,"AMILCAR","MORALES","SANCHEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1002152089,"MOISES","MORALES","SANCHEZ",1.17,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1060106466,"ESTELA","MORALES","SANTIZO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2000961360,"DEMECIO","MORALES","SOLIS",1.14,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2120570229,"BRENDA LUZ","MORALES","SOTO",0.83,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1006790449,"DARINEL","MORALES","TOMAS",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000677594,"MISAEL","MORALES","TOMAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000813071,"ABIGAIL","MORALES","VAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000677875,"ALFREDO EUTIQUIO","MORALES","VAZQUEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2000503506,"CIELO DE JESUS","MORALES","VAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000889068,"ELIAS","MORALES","VAZQUEZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1004566796,"FLORINDA","MORALES","VAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2002436927,"HEIDI ARMINDA","MORALES","VAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001470715,"ILSA","MORALES","VAZQUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000940310,"JOSIAS","MORALES","VAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1002695417,"LEODORO","MORALES","VAZQUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2001133462,"MAIRA","MORALES","VAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000832723,"SANTOS HELIDIO","MORALES","VAZQUEZ",3.12,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000677026,"TERESO MIGUEL","MORALES","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000463316,"VALENTIN","MORALES","VAZQUEZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000844023,"ESPERANZA","MORALES","VELASQUEZ",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000448015,"ALICIA","MORALES","VELAZQUEZ",5.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000689494,"AMPARO","MORALES","VELAZQUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000695450,"ARMANDO","MORALES","VELAZQUEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000456235,"BERZAIN","MORALES","VELAZQUEZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",2002329900,"CONRADO FRANCISCO","MORALES","VELAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1007394267,"CRUZ","MORALES","VELAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1000472128,"DARIO","MORALES","VELAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1001392004,"ELIASER","MORALES","VELAZQUEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","080","SILTEPEC","0001","SILTEPEC","FISICA",1002641329,"ELVIRA","MORALES","VELAZQUEZ",0.67,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
