﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0045","MADERO ESTACION","FISICA",1007785405,"JOSE","VAZQUEZ","MARTINEZ",1.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000202461,"JOSE LUIS","VAZQUEZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0045","MADERO ESTACION","FISICA",1000191355,"LEONARDO","VAZQUEZ","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1000206055,"MARTIN","VAZQUEZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0045","MADERO ESTACION","FISICA",1006702066,"PEDRO","VAZQUEZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1000184002,"LUIS","VAZQUEZ","OLIVO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1000192330,"ARTURO","VAZQUEZ","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1000163323,"LAZARO FRANCISCO","VAZQUEZ","RODRIGUEZ",1.86,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0045","MADERO ESTACION","FISICA",1000173494,"JOSE REYES","VAZQUEZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000161705,"MARTIN","VELASQUES","SALAZAR",3.53,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000137551,"PATRICIO","VELAZQUEZ","CORONADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000169044,"CRISTOBAL","VELAZQUEZ","LOPEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000195706,"SERGIO","VELAZQUEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000203262,"ARTURO","VELAZQUEZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000190162,"AUDENCIO","VELAZQUEZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000165503,"ISIDRO","VELAZQUEZ","MARTINEZ",7.69,9200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000148444,"JOSE LUIS","VELAZQUEZ","MARTINEZ",2.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1000197812,"RICARDO","VELAZQUEZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1007835963,"SOFIA","VELAZQUEZ","MARTINEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0038","HUARICHE","FISICA",1000171542,"JESUS","VELAZQUEZ","OSORIA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000169391,"RAMON","VELAZQUEZ","RAMIREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000193599,"ARMANDO","VELAZQUEZ","REYNA",2.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1000179947,"JAIME","VELAZQUEZ","REYNA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000190647,"JOSE","VELAZQUEZ","REYNA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1000172323,"JOSE GERARDO","VELAZQUEZ","REYNA",2.96,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000138738,"JOSE GUADALUPE","VELAZQUEZ","REYNA",1.24,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0045","MADERO ESTACION","FISICA",1000184849,"EVERARDO MARTIN","VELEZ","DUQUE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0083","SAN FRANCISCO DEL PROGRESO","FISICA",1000143092,"RODOLFO","VELOZ","DELGADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0083","SAN FRANCISCO DEL PROGRESO","FISICA",1000190588,"JOSE ANGEL","VELOZ","YAÑEZ",2.66,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0045","MADERO ESTACION","FISICA",1006772203,"PATRICIO","VERASTEGUI","AGERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000179237,"JUAN MANUEL","VERASTEGUI","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0034","GARAMBULLO","FISICA",1000193045,"JOSE ASUNCION","VILLANUEBA","GODINA",2.55,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0034","GARAMBULLO","FISICA",1000201646,"TORIVIO","VILLANUEVA","CUEVAS",1.91,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0034","GARAMBULLO","FISICA",1000167296,"JOSE","VILLANUEVA","JUAREZ",5.99,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0034","GARAMBULLO","FISICA",1000180292,"PEDRO","VILLANUEVA","PEREZ",1.93,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0034","GARAMBULLO","FISICA",1000174372,"CASIMIRO","VILLANUEVA","TORRES",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0066","PIEDRA BLANCA","FISICA",1000176992,"LUIS HUMBERTO","YAÑES","ESPARZA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0066","PIEDRA BLANCA","FISICA",1000175837,"LAZARO","YAÑES","GUTIERREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0083","SAN FRANCISCO DEL PROGRESO","FISICA",1000144526,"CAYETANO","YAÑEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1007318377,"JOSE JUAN","YAÑEZ","GOMEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0106","SEGUIN","FISICA",1007532720,"JULIO","YAÑEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0106","SEGUIN","FISICA",1000183699,"ARCADIO","YAÑEZ","MARTINEZ",2.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0034","GARAMBULLO","FISICA",1000188545,"ROMAN","YEPE","PINEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0045","MADERO ESTACION","FISICA",1000172519,"EDMUNDO","ZAMARRON","BORREGO",1.34,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0045","MADERO ESTACION","FISICA",2002191744,"JESUS GERARDO","ZAMARRON","ESQUIVEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0045","MADERO ESTACION","FISICA",1000172414,"MARIO","ZAMARRON","ESQUIVEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1000171616,"JOSE JUAN","ZAMARRON","ROSALES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1006603922,"IRENE","ZAMARRON","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0001","PARRAS DE LA FUENTE","FISICA",1000204692,"GREGORIO","ZAPATA","CORTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0038","HUARICHE","FISICA",1000203430,"LUCIO","ZAPATA","DUQUE",1.86,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0083","SAN FRANCISCO DEL PROGRESO","FISICA",2146677061,"SERGIO","ZAVALA","CASILLAS",1.92,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0083","SAN FRANCISCO DEL PROGRESO","FISICA",1000202682,"ANTONIO","ZUÑIGA","COLUNGA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0083","SAN FRANCISCO DEL PROGRESO","FISICA",1000185682,"JOSE ANTONIO","ZUÑIGA","GUERRERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0034","GARAMBULLO","FISICA",1002814931,"JESUS","ZUÑIGA","TAPIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0034","GARAMBULLO","FISICA",1000189690,"PETRA","ZUÑIGA","TAPIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","024","PARRAS","0027","LA CONSTANCIA","FISICA",1007903167,"PRIMITIVA","ZUÑIGA","TAPIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0032","SAN JOSE DEL AGUAJE","FISICA",1002753887,"AURORA ELENA","ADAME","CARRANZA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0032","SAN JOSE DEL AGUAJE","FISICA",1000181166,"VICENTE","ADAME","CORDOVA",1.13,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0032","SAN JOSE DEL AGUAJE","FISICA",1060450112,"ABDON","ADAME","TREVIÑO",2.47,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000153931,"JUVENCIO","ADAME","VEGA",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000172606,"ALICIA","AGUILERA","RAMIREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1002753897,"ELIAZAR","ALVARADO","CAMACHO",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0032","SAN JOSE DEL AGUAJE","FISICA",1007769607,"SERGIO","ALVARADO","CUEVAS",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1007296991,"FELICIANO","BADILLO","HERNANDEZ",1.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000175704,"VICTOR","CARDENAS","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000203745,"ZITO","CORDOVA","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000184422,"HERMELINDO","DE LA CRUZ","JAIME",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000152754,"EUCEBIO","DELGADO","CUENCA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000183964,"LAZARO","DELGADO","GUEVARA",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0032","SAN JOSE DEL AGUAJE","FISICA",1006540239,"LEOBARDO","DUEÑEZ","HERNANDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000198787,"PABLO","ESTRADA","LOMAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000191419,"LADISLADO","FABELA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0032","SAN JOSE DEL AGUAJE","FISICA",2000397897,"RUMALDO","FABELA","TREVIÑO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1002187947,"MA. DE LA LUZ","GARCIA","VEGA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0032","SAN JOSE DEL AGUAJE","FISICA",1002803043,"FEDERICO","GONZALEZ","CUEVAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000201194,"LUIS","GONZALEZ","MONTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1002153339,"RITO","HERNANDEZ","ADAME",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000180980,"RUBEN","HERNANDEZ","BOCANEGRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0032","SAN JOSE DEL AGUAJE","FISICA",1000169316,"PEDRO","HERNANDEZ","CARRERA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000181541,"FRANCISCO JAVIER","HERNANDEZ","GONZALEZ",2.43,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000172962,"ENRIQUE","HERNANDEZ","MEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0040","TANQUE AGUILERENO EL TANQUE","FISICA",1000156384,"CESAR ERNESTO","LOPEZ","CUEVAS",1.91,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000151154,"JUAN ALBERTO","LOPEZ","CUEVAS",3.53,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000142485,"MAGDALENO","LOPEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0032","SAN JOSE DEL AGUAJE","FISICA",1000145309,"MANUEL","LOPEZ","TREVIÑO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
