﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",1000037998,"PEDRO JOEL","JIMENEZ","OROZCO",8.23,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",1000035548,"JAVIER","LUEVANO","REYES",3.15,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",1007552343,"JUAN ALBERTO","MACIAS","VALADEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",1000009344,"SALOMON","MURILLO","MARTINEZ",3.90,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",1000016264,"DAVID","MURILLO","PADILLA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",1000005629,"FRANCISCO","ORTIS","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",1061424434,"SILVIA JAZMIN","RANGEL","VALERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",1000041936,"FRANCISCO","REYES","ESTRADA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",1000034615,"MANUEL","REYES","ESTRADA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0026","LA PUNTA","FISICA",2001064291,"J. MERCED","VELA","PADILLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0075","LAS ALAZANAS RANCHO","FISICA",2001035430,"FCO. JAVIER","DE SANTIAGO","GUERRERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0075","LAS ALAZANAS RANCHO","FISICA",1006709274,"MARIA CLEMENCIA","GARCIA","ACOSTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0075","LAS ALAZANAS RANCHO","FISICA",1000002748,"REYNALDO","GARCIA","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0075","LAS ALAZANAS RANCHO","FISICA",1061443973,"SAN JUANA ANAHI","MACIAS","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0033","SOLEDAD DE ABAJO ESTACION DE ADAMES","FISICA",2002796291,"RAYMUNDO","CERVANTES","MONTELONGO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0033","SOLEDAD DE ABAJO ESTACION DE ADAMES","FISICA",1000007232,"ROSA MARIA","CHAVEZ","ALVAREZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0033","SOLEDAD DE ABAJO ESTACION DE ADAMES","FISICA",1000042636,"BENJAMIN","GARCIA","MORALES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0033","SOLEDAD DE ABAJO ESTACION DE ADAMES","FISICA",1000026424,"LUIS","MARTINEZ","MARTINEZ",5.95,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1007986303,"GLORIA","ACOSTA","MACIAS",6.32,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000028592,"J. JESUS","ACOSTA","MACIAS",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000035328,"AMADOR","ACOSTA","MARTINEZ",4.85,9700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000004216,"ENRIQUE","ACOSTA","MARTINEZ",14.50,17400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000040994,"GERARDO","ACOSTA","NORIEGA",9.44,11300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000016802,"PASCUAL","ACOSTA","NORIEGA",6.70,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000035424,"JUAN","ACOSTA","ORTIZ",13.60,16300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000010669,"JOSE LUIS","CHAVEZ","ALVAREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000024596,"JOSE","CHAVEZ","RANGEL",1.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",2006000301,"VICTOR","CHAVEZ","RODRIGUEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",2002576777,"EFRAIN","CORTES","ACOSTA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000026739,"CELIA","DE LARA","MUÑOZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1006687983,"MA. GUADALUPE","DELGADO","CERVANTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000032892,"MARIA DEL CARMEN","DELGADO","CERVANTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000042992,"URBANO","DELGADO","CERVANTES",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1001476890,"MARIA GUADALUPE","DIOSDADO","MURILLO",3.44,6900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1061444580,"RAMIRO","ESCOBAR","CHAVEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1008010717,"LETICIA","GALLEGOS","ALVAREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000042872,"PEDRO","GALLEGOS","CERVANTES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000032125,"ISMAEL","GARCIA","LOPEZ",3.93,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000037962,"FRANCISCO","GUILLEN","CORDOVA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",2002903884,"ARMANDO","GUILLEN","DIOSDADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000001394,"J. CRUZ","GUILLEN","DIOSDADO",5.54,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000017565,"JUANA MARIA DE LOURDES","GUILLEN","MACIAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000018483,"LUCIANO","GUILLEN","MACIAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1007728170,"J. REFUGIO","GUILLEN","RANGEL",4.88,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000040197,"HILARIO","GUILLEN","TRUJILLO",6.41,7700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000009179,"ELOY BALTAZAR","JACOBO","GARCIA",4.78,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000024120,"BALTAZAR","JACOBO","MACIAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000005499,"JULIO CESAR","LOPEZ","GUILLEN",3.78,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1008008851,"JOSE ANTONIO","LOPEZ","MURILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1006675913,"JAIME","LOPEZ","RANGEL",4.97,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000006651,"MARIA DE LA LUZ","LOPEZ","RANGEL",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000031576,"MARIA ENGRACIA","LOPEZ","RIVERA",6.34,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000010883,"JUAN LUIS","MACIAS","GUTIERREZ",2.65,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000022000,"MARIA DE LOS ANGELES","MACIAS","HERRERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1006675048,"HERMILA","MACIAS","RIVERA",3.95,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000028331,"J. CRUZ","MACIAS","RIVERA",6.73,8100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1061404447,"ANGEL ROGELIO","MARTINEZ","DIAZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000029591,"FRANCISCA","MARTINEZ","LARA",3.81,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000006816,"ROGELIO","MARTINEZ","LARA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000024122,"MARIA GUADALUPE","MENDEZ","GUILLEN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000018647,"EULALIA","MURILLO","MACIAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000002949,"NICOLAS","MURILLO","MACIAS",5.49,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1001476924,"HERACLIO","RANGEL","GUILLEN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000008221,"MA. GUADALUPE","RANGEL","LOPEZ",3.81,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000017754,"ELEAZAR","RANGEL","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1061445677,"MARIA SELINA","RANGEL","SOTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000021179,"ARNULFO","REYES","LOPEZ",6.37,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",2006001018,"JOSE MA.","RIVERA","DELGADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000008471,"FRANCISCO JAVIER","RIVERA","LOPEZ",10.70,12800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000018910,"MA. GUADALUPE","RIVERA","MACIAS",5.39,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000008479,"HERIBERTO","RIVERA","RANGEL",4.89,9800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1000027165,"AMPARO","RODRIGUEZ","NAVARRO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","004","COSIO","0034","SOLEDAD DE ARRIBA","FISICA",1061442164,"MARIA GUADALUPE","VALERO","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0020","EL COPETILLO","FISICA",1001477305,"MA. CARMEN","AGUILERA","MORENO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0020","EL COPETILLO","FISICA",1000003800,"ARMANDO","DELGADO","DELGADO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0020","EL COPETILLO","FISICA",1000015449,"JESUS","DELGADO","DELGADO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0020","EL COPETILLO","FISICA",1001477359,"EVA","ESPARZA","VALDES",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0020","EL COPETILLO","FISICA",1000035390,"M. DEL REFUGIO","RODRIGUEZ","MACIAS",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0021","EL COPETILLO EL MOQUETE","FISICA",1000042377,"CAMILO","ESPARZA","AGUILAR",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0021","EL COPETILLO EL MOQUETE","FISICA",1000037482,"RAYMUNDO","ESPARZA","AGUILAR",13.50,16200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0021","EL COPETILLO EL MOQUETE","FISICA",1000028256,"JOSE","LOPEZ","ESPARZA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0021","EL COPETILLO EL MOQUETE","FISICA",1000030502,"EVANGELINA","LOPEZ","MORENO",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0021","EL COPETILLO EL MOQUETE","FISICA",1006823455,"JESUS","MACIAS","REYES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0049","EL MILAGRO","FISICA",1000016449,"GUSTAVO","DE LIRA","RICHARTE",10.50,12600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","010","EL LLANO","0049","EL MILAGRO","FISICA",1000005190,"J. GONZALO","DE LIRA","VAZQUEZ",12.19,14600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
