﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1008013723,"ROSA MARIA","LOPEZ","DOMINGUEZ",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001508869,"VICTOR","LOPEZ","GARCIA",19.92,23900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001487044,"NANCI NEREIDA","LOPEZ","LOPEZ",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001511099,"ELIAZAR","LOPEZ","MELENDEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001511103,"IGNACIO","LOPEZ","MELENDEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001618740,"JOSE LUIS","LOPEZ","MELENDEZ",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001864603,"JUAN","LOPEZ","MELENDEZ",2.40,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001501869,"CARLOS","LOPEZ","OLVERA",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001856058,"JULIO ALBERTO","LOPEZ","ROSALES",13.60,16300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001507487,"MANUEL","LOREDO","ESCANDON",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001507151,"BERTHA","LUCERO","ARREDONDO",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001507152,"GREGORIO","LUCERO","ARREDONDO",16.00,19200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001753519,"OLGA","LUCERO","RODRIGUEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001754747,"ERICK OLIVER","MANDUJANO","GARCIA",14.00,16800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1008013722,"LUCIA","MARTINEZ","BAÑUELOS",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001633831,"BUENAVENTURA","MARTINEZ","CARPINTERO",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1060346315,"BERTHA ALICIA","MARTINEZ","DAVILA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007815561,"MA. ANGELITA","MARTINEZ","DAVILA",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001501336,"JESUS MARIA","MARTINEZ","DURAN",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001626164,"MIGUEL","MARTINEZ","GARCIA",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007578035,"PERLA JIMENA","MARTINEZ","GARCIA",17.00,20400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001615743,"MARIN","MARTINEZ","GARZA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007991079,"JOEL","MARTINEZ","GONZALEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001814847,"JUAN LIBORIO","MARTINEZ","GONZALEZ",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001618677,"FELIPE","MARTINEZ","GUEVARA",8.25,9900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001751555,"VICENTE","MARTINEZ","GUEVARA",8.25,9900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1006760063,"MA GUADALUPE","MARTINEZ","MARTINEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007539460,"BLANCA ESTHER","MARTINEZ","MENDOZA",16.00,19200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1006675003,"MARIBEL","MARTINEZ","MENDOZA",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001507442,"MAXIMINO","MARTINEZ","RAMIREZ",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001742351,"IMELDA","MARTINEZ","REYES",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1002226376,"RUBEN","MARTINEZ","REYES",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001735082,"SERGIO","MARTINEZ","REYES",16.70,20000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1060633108,"ARACELI","MARTINEZ","RODRIGUEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001603014,"ISMAEL","MARTINEZ","RODRIGUEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007330511,"MARIN","MARTINEZ","RODRIGUEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001507156,"MA. DE JESUS","MATA","FLORES",19.96,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001617921,"FRANCISCA","MATA","TOVIAS",19.87,23800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001509390,"FIDENCIO","MEDINA","MARTINEZ",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001509391,"IRENE","MEDINA","MARTINEZ",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007493514,"GUADALUPE","MEJIA","RODRIGUEZ",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1006833839,"BENITA","MELENDES","RODRIGUEZ",15.82,19000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1006596437,"FRANCISCO","MENCHACA","ORTA",14.80,17800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",2146668818,"ALEJANDRO","MENDEZ","MENCHACA",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001502321,"SARA MICAELA","MENDIOLA","RAMOS",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1008898208,"ESMERALDA","MENDOZA","DE LEON",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1006596054,"ALEJANDRA","MENDOZA","PORRAS",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001730268,"ARTURO","MONTEMAYOR","PEÑA",16.60,19900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",2002701137,"MARTHA GLORIA","MORENO","FUENTES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001625219,"RAMON","MORENO","HERNANDEZ",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007477346,"MARTIN","MORENO","MOZQUEDA",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001741558,"FLORENCIA","MORENO","SANCHEZ",16.00,19200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001738178,"ROSALIO","MORENO","SANCHEZ",19.52,23400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001672346,"ANDRES","MORUA","CABALLERO",9.26,11100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1060490344,"MA. LUISA","MORUA","CABALLERO",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",2083425273,"MA. RAMONA","MORUA","PULIDO",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1002820954,"ERACLIO","MORUA","SALINAS",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001503726,"MARTIN","MORUA","SALINAS",14.00,16800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1060303226,"MARIA CARMEN","MOSQUEDA","ACOSTA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1006716062,"LEOPOLDO","MOYA","GARZA",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001737900,"ALFONSO","MOYA","RODRIGUEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1002223344,"SILVESTRE","MOYA","RODRIGUEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001505572,"BENITO","MUNGUIA","GOMEZ",15.45,18500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001505554,"ENRRIQUE","MUÑIZ","ALBARES",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001620305,"GUILLERMO","MUÑIZ","ALVAREZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1006762803,"ESTHER","MUÑOZ","PIÑA",15.66,18800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001742801,"SAMUEL","MUÑOZ","PIÑA",19.88,23900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1002226326,"ROBERTO","MUÑOZ","SALDIVAR",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001617715,"DORA ELIA","MURAIRA","RIVERA",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001729066,"JESUS","MURAIRA","RIVERA",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007428182,"MANUELA","NAVA","ARENAS",16.00,19200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001736295,"BENICIO","OLIVARES","MEDINA",16.00,19200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007450804,"HORACIO","OLIVARES","MUNGUIA",16.00,19200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001628091,"CAMILO","OLVERA","BOCANEGRA",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001628092,"MARIA DOLORES","OLVERA","BOCANEGRA",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001628108,"JOSE LUIS","OLVERA","GONZALEZ",11.21,13500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007497032,"CONCEPCION","OLVERA","LEAL",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007613344,"FLORENCIO","OLVERA","LEAL",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001507481,"AMALIA","OLVERA","SAENZ",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001507599,"DOMINGA","OLVERA","SAENZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001737293,"BENIGNA","OLVERA","SANCHEZ",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001620838,"HILARIO","OLVERA","SANCHEZ",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001506228,"ANSELMA","OVIEDO","GAMEZ",19.75,23700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001738083,"BARTOLO","OVIEDO","GAMEZ",14.40,17300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001508291,"JUAN GUILLERMO","PADILLA","MARTINEZ",15.98,19200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1006888245,"GONZALO","PALACIOS","DAVILA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007262466,"MARIA CRUZ","PALACIOS","GONZALEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001729056,"LEOBARDO","PATIÑO","ARROYO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001509421,"LAURA LETICIA","PATIÑO","PATIÑO",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001619618,"JESUS","PATIÑO","VILLAGOMEZ",12.50,15000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001614781,"ELIBORIO","PAZ","SALINAS",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1007490981,"GERARDO","PAZ","SALINAS",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","023","MENDEZ","0001","MENDEZ","FISICA",1001512165,"JOSE DE JESUS","PAZ","SALINAS",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
