﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002722017,"ANIANO","RODRIGUEZ","MALDONADO",3.50,7000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002720674,"JOSE ANGEL","RODRIGUEZ","MALDONADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002252992,"FELIPE","RODRIGUEZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007252402,"AMPARO","RODRIGUEZ","RIVERA",5.38,6500.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002248694,"FERMIN","ROJAS","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007287993,"FORTINO","ROMAN","ACUÑA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001834802,"HERIBERTO","ROSALES","CASTILLO",2.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002250872,"ROBERTO","ROSALES","CASTILLO",1.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002274918,"ROMUALDO","ROSALES","RAMIREZ",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",2146666223,"CESAREA","ROSAS","ENRIQUEZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002746849,"FELIPE","ROSAS","ENRIQUEZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1006615896,"RAYMUNDO","ROSAS","ENRIQUEZ",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1060303205,"MA. MAXIMINA","RUBIO","MONTES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1006610632,"FRANCISCO","RUBIO","QUIROS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002269520,"VALENTINA","RUBIO","VAZQUEZ",4.50,9000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001792644,"J. VICTORIO","RUIZ","NARVAEZ",5.24,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007328391,"JOSE","SAAVEDRA","CHAVEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002254942,"LORENZO","SALAZAR","GOMEZ",3.78,7600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007379680,"BRAULIO","SALAZAR","REYES",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1006498367,"ISAIAS","SALDIERNA","SALINAS",4.20,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002250785,"JOSE ELIAS","SALINAS","GUERRERO",3.97,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002726426,"FELIPE","SALINAS","MEDELLIN",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002272279,"ROMULO","SALINAS","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002273587,"ARTURO","SANCHEZ","ALVARADO",4.12,8200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1006751207,"DONATO","SANCHEZ","HERNANDEZ",11.50,13800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001802874,"GREGORIO","SANCHEZ","MENDIETA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002268222,"ELIZABETH","SANCHEZ","MORENO",4.54,9100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002718558,"JOSE OCTAVIO","SANCHEZ","RAMOS",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007510169,"FERNANDO","SANCHEZ","RODRIGUEZ",7.53,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002743992,"MANUEL","SANCHEZ","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007220042,"BERNARDA","SANCHEZ","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",2001636134,"YESENIA","SAUCEDA","JUAREZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1006856879,"BACILIO","SEGOBIA","MONTEZ",9.00,10800.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1061121337,"ADRIANA","SEGOVIA","PEREZ",4.84,9700.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002245250,"JUAN ANTONIO","SEGOVIA","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002717283,"GERMAN","SEGURA","CARRANZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007531529,"NOE","SEGURA","CARRANZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007397086,"CASILDO","SEGURA","DE LEON",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002249972,"GENARO","SIFUENTES","SILVA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007237650,"FEBRONIA","SILVA","CASTILLO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007228446,"BERTIN","SOLANO","VITALES",7.00,8400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002266892,"MIGUEL","SOLANO","VITALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",2000546824,"ADRIAN","SOLDEVILLA","GONZALEZ",4.50,9000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",2000564234,"ADRIANA","SOLDEVILLA","PEREZ",5.55,6700.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002728857,"PEDRO","SOLDEVILLA","RECENDIZ",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002263374,"LUIS","SOLDEVILLA","TORRES",1.97,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",2001918139,"MAYRA","TAPIA","HERNANDEZ",4.85,9700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001941110,"ADRIAN","TAPIA","VARGAS",6.50,7800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001887656,"MA. SOCORRO","TELLO","CASTILLO",3.65,7300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1006801730,"CRESENCIANO","TELLO","CASTRO",3.25,6500.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001528341,"GUILLERMO","TELLO","CASTRO",3.25,6500.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002256372,"SALVADOR","TELLO","GUTIERREZ",3.75,7500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002729564,"SILVIA","TELLO","GUTIERREZ",13.50,16200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001637667,"ALBERTO","TELLO","LANDAVERDE",10.00,12000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002730273,"ARMANDO","TELLO","LOPEZ",10.57,12700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001637670,"JOSE DAVID","TELLO","PEREZ",6.37,7600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",2001801892,"JASEL","TELLO","TOVAR",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007630030,"MA. GUADALUPE","TORRES","BAEZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001530857,"VALENTIN","TORRES","CRUZ",19.25,23100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007848421,"ANASTACIO","TORRES","DURAN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001605626,"FRANCISCO","TORRES","FERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001668391,"NICOLAS","TORRES","FERNANDEZ",15.56,18700.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1006734995,"SAMUEL","TORRES","FERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002263325,"JUAN","TORRES","GONZALEZ",1.25,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007324461,"OLEGARIO","TORRES","GONZALEZ",12.25,14700.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1008461121,"OMAR BENJAMIN","TORRES","LOPEZ",16.77,20100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001663476,"FERNANDO","TORRES","LOREDO",3.32,6600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002707312,"FAUSTINO","TORRES","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",2001304953,"VALERIA","TORRES","SALINAS",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002708126,"BARDOMIANO","TORRES","SANCHEZ",2.75,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001531026,"ANTONIO","TORRES","TRUJILLO",3.63,7300.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007312141,"AMBROCIO","TORRES","",7.50,9000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002259053,"ELEUTERIO","TOVAR","FORTUNA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002693423,"ISIDORA","TREJO","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001888316,"REYNALDO","TREJO","DIAZ",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007315655,"EMIGDIO","TREJO","TOBIAS",2.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002254776,"EVARISTA","TRUJILLO","FLORES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001631352,"HERMELINDA","TRUJILLO","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002056367,"CIRILA","URIBE","CAMACHO",8.00,9600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002251357,"SANTOS","URIBE","CAMACHO",4.03,8100.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002251360,"J. BARTOLO","URIBE","FERNANDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001631356,"RIGOBERTO","URIBE","FERNANDEZ",3.45,6900.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1006584402,"SEVERO","URIBE","FERNANDEZ",7.00,8400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001878011,"CIPRIANO","URIBE","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1006889710,"BERNARDO","URIBE","HERNANDEZ",3.57,7100.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1008554030,"JULIA","URIBE","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1001605976,"CIRILO","URIBE","MARTINEZ",4.76,9500.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007929664,"MA. TRINIDAD","URIBE","PERALTA",3.82,7600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002716251,"PEDRO","URIBE","PONCE",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007287991,"JUAN","URIBE","RAMOS",5.73,6900.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1002252064,"RAMIRO","URIBE","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","023","RAYON","0001","RAYON","FISICA",1007235843,"EDI","URIBE","RUBIO",3.94,7900.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
