Razon Social,No de identificacion del operador,Producto organico,Vigencia,Municipio,Entidad federativa,Organismo Certificador   
Nekutli SA De CV,OMA40BCC,Nieve de fresa con chia aguapaleta y boli de fresa con chia agua,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Nieve de jamaica agua paleta y bolis de jamaica agua,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Nieve de mango aguapaleta y bolis de mango agua,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Helado de chocolate cremapaleta y bolis de chocolate crema,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Helado de higo cremapaleta y boli de higo crema,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Helado de frutos del bosque cremapaleta y boli frutos del bosque crema,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Helado de zarzamora cremapaleta y boli de zarzamora crema,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Helado de napolitano crema,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Helado de vainilla cremapaleta y bolis de vainilla crema,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Helado de fresa cremapaleta y bolis de fresa crema,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Helado de mango crema  paleta y boli de mango crema,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Paleta y bolis de coco crema helado de coco crema,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Mezcla de fructanos bazinde,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Chocolate obscuro relleno amaretto,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Chocolate obscuro relleno menta,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Chocolate obscuro relleno naranja,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Chocolate obscuro relleno ron,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Chocolate obscuro relleno chai,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Chocolate obscuro relleno frambuesa,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Barras de amaranto quinua y chia sabor chocolate  frutos deshidratados arandano y mora azul,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Barras de amaranto quinua y chia con miel de abeja frutos deshidratados,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Barras de amaranto quinua y chia sabor chocolate,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Barras de amaranto quinua y chia con miel de abeja,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de maiz quinoa amaranto con miel de abeja y vainilla,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de salvado de trigo con miel de abeja,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de maiz quinoa amaranto sabor chocolate,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de maiz quinoa amaranto sabor manzana canela,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de salvado de trigo sabor manzana canela,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de maiz inflado sabor frutas,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,cereal de maiz inflado sabor chocolate,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de maiz azul sabor coco tostado,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,cereal de maiz azul sabor cereza chocolate,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de amaranto sabor avellana,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,cereal de amaranto sabor matcha,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de maiz inflado sabor chocolate blanco,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de maiz azul sabor galleta de gengibre,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de amaranto sabor chocolate caramelo,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de maiz inflado sabor chocolate campo vivo,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Cereal de maiz inflado sabor chocolate duo campo vivo,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,cereal de maiz inflado sabor frutal campo vivo,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Amaranto inflado,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Harina de amaranto,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,quinua inflada,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,harina de quinua,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Tortitas quinua y amaranto con sabor manzana canela,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Tortitas de quinua y amaranto sabor miel,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Miel de maguey,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Fructanos de agave en polvo y liquido,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Semilla de chia,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Harina de maiz amarillo,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Harina de maiz azul,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Snack de maiz sabor mantequilla de mani,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Snack de maiz sabor queso cheddar,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Snack de maiz sabor queso cheddar con jalapeno,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Snack de maiz sabor tamarindo con chile,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Nekutli SA De CV,OMA40BCC,Leche en polvo,10/11/2021,Cuquio,Jalisco,Agricert Mexico SA de CV
Alda Juce S De PR De RL,OMI17RCC,Frijol pinto saltillo,29/10/2021,Poanas,Durango,Agricert Mexico SA de CV
Alda Juce S De PR De RL,OMI17RCC,Trigo,29/10/2021,Poanas,Durango,Agricert Mexico SA de CV
Alda Juce S De PR De RL,OMI17RCC,Frijol negro bola,29/10/2021,Poanas,Durango,Agricert Mexico SA de CV
Alda Juce S De PR De RL,OMI17RCC,Frijol alubia,29/10/2021,Poanas,Durango,Agricert Mexico SA de CV
Organicos Del Tropico SA De CV,OMB68FCC,Arroz integral,09/12/2021,Palizada,Campeche,Agricert Mexico SA de CV
Organicos Del Tropico SA De CV,OMB68FCC,Arroz blanco,09/12/2021,Palizada,Campeche,Agricert Mexico SA de CV
Organicos Del Tropico SA De CV,OMB68FCC,Harina de arroz blanco,09/12/2021,Palizada,Campeche,Agricert Mexico SA de CV
Organicos Del Tropico SA De CV,OMB68FCC,Harina de arroz integral,09/12/2021,Palizada,Campeche,Agricert Mexico SA de CV
Organicos Del Tropico SA De CV,OMB68FCC,Pulido de arroz,09/12/2021,Palizada,Campeche,Agricert Mexico SA de CV
Organicos Del Tropico SA De CV,OMB68FCC,Arroz blanco quebrado,09/12/2021,Palizada,Campeche,Agricert Mexico SA de CV
Organicos Del Tropico SA De CV,OMB68FCC,Arroz integral quebrado,09/12/2021,Palizada,Campeche,Agricert Mexico SA de CV
Organicos Del Tropico SA De CV,OMB68FCC,Cascarilla de arroz,09/12/2021,Palizada,Campeche,Agricert Mexico SA de CV
Nutricion Feliz SA De CV,OMK46SCC,Concentrado de mango,08/11/2021,Culiacan,Sinaloa,Agricert Mexico SA de CV
Nutricion Feliz SA De CV,OMK46SCC,Concentrado de tomate,08/11/2021,Culiacan,Sinaloa,Agricert Mexico SA de CV
Nutricion Feliz SA De CV,OMK46SCC,Concentrado de pimiento,08/11/2021,Culiacan,Sinaloa,Agricert Mexico SA de CV
Nutricion Feliz SA De CV,OMK46SCC,Concentrado de pepino,08/11/2021,Culiacan,Sinaloa,Agricert Mexico SA de CV
Nutricion Feliz SA De CV,OMK46SCC,Concentrado de calabaza,08/11/2021,Culiacan,Sinaloa,Agricert Mexico SA de CV
Rangel Noriega Camilo,OMR70DCC,Banana,16/12/2021,Coahuayana,Michoacan,Agricert Mexico SA de CV
Miel Mexicana Volcan Popocatepetl S C De R L,OMA03WCC,Propoleo,01/12/2021,Yecapixtla,Morelos,Agricert Mexico SA de CV
Miel Mexicana Volcan Popocatepetl S C De R L,OMA03WCC,Polen,01/12/2021,Yecapixtla,Morelos,Agricert Mexico SA de CV
Miel Mexicana Volcan Popocatepetl S C De R L,OMA03WCC,Cera,01/12/2021,Yecapixtla,Morelos,Agricert Mexico SA de CV
Miel Mexicana Volcan Popocatepetl S C De R L,OMA03WCC,Miel con propoleo,01/12/2021,Yecapixtla,Morelos,Agricert Mexico SA de CV
Miel Mexicana Volcan Popocatepetl S C De R L,OMA03WCC,Tintura de propoleo,01/12/2021,Yecapixtla,Morelos,Agricert Mexico SA de CV
Promotora De Deshidratados SA De CV,OMI57ZCC,Mango organico deshidratado en rebanadas,03/12/2021,Zamora,Michoacan,Agricert Mexico SA de CV
Promotora De Deshidratados SA De CV,OMI57ZCC,Mango organico deshidratado en tiras,03/12/2021,Zamora,Michoacan,Agricert Mexico SA de CV
Promotora De Deshidratados SA De CV,OMI57ZCC,Mango organico deshidratado cubicado,03/12/2021,Zamora,Michoacan,Agricert Mexico SA de CV
Promotora De Deshidratados SA De CV,OMI57ZCC,Polvo de mango organico,03/12/2021,Zamora,Michoacan,Agricert Mexico SA de CV
Promotora De Deshidratados SA De CV,OMI57ZCC,Platano organico deshidratado en monedas,03/12/2021,Zamora,Michoacan,Agricert Mexico SA de CV
Promotora De Deshidratados SA De CV,OMI57ZCC,Harina de platano organico,03/12/2021,Zamora,Michoacan,Agricert Mexico SA de CV
Verde Limon Traiding Company SA De CV,OMK50ACC,Barra de amaranto natural,08/12/2021,Miguel Hidalgo,Ciudad de Mexico,Agricert Mexico SA de CV
Verde Limon Traiding Company SA De CV,OMK50ACC,Barra de amaranto con miel coco y chia,08/12/2021,Miguel Hidalgo,Ciudad de Mexico,Agricert Mexico SA de CV
Verde Limon Traiding Company SA De CV,OMK50ACC,Barra de amaranto natural con cacaococoa,08/12/2021,Miguel Hidalgo,Ciudad de Mexico,Agricert Mexico SA de CV
Verde Limon Traiding Company SA De CV,OMK50ACC,Barra de amaranto con jarabe de agave,08/12/2021,Miguel Hidalgo,Ciudad de Mexico,Agricert Mexico SA de CV
Verde Limon Traiding Company SA De CV,OMK50ACC,Bocaditos o barra de amaranto con cocochia y jarabe de agave,08/12/2021,Miguel Hidalgo,Ciudad de Mexico,Agricert Mexico SA de CV
Verde Limon Traiding Company SA De CV,OMK50ACC,Linaza molida,08/12/2021,Miguel Hidalgo,Ciudad de Mexico,Agricert Mexico SA de CV
Verde Limon Traiding Company SA De CV,OMK50ACC,Superfoods palanquetasuperfoods mini palanquetapalanqueta de cacahuate amaranto y chia con jarabe de agave,08/12/2021,Miguel Hidalgo,Ciudad de Mexico,Agricert Mexico SA de CV
Aloe Eco Park Sapi De Cv,OMI97DCC,Jugo de aloe barbadensis,12/12/2021,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park Sapi De Cv,OMI97DCC,Jugo de aloe vera arborescens,12/12/2021,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park Sapi De Cv,OMI97DCC,Te de flor de aloe vera,12/12/2021,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park Sapi De Cv,OMI97DCC,Cobertura para frutas y hortalizas,12/12/2021,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park Sapi De Cv,OMI97DCC,Polvo de aloe,12/12/2021,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park Sapi De Cv,OMI97DCC,Penca de aloe,12/12/2021,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park Sapi De Cv,OMI97DCC,Cubos de pulpa de aloe,12/12/2021,Navojoa,Sonora,Agricert Mexico SA de CV
El Pedregal Consultores SA De CV,178,Kombucha natural,25/11/2021,Ocoyoacac,Estado de Mexico,Kiwa BCS Oko Garantie S de RL de CV
El Pedregal Consultores SA De CV,178,Kombucha natural sin cafeina,25/11/2021,Ocoyoacac,Estado de Mexico,Kiwa BCS Oko Garantie S de RL de CV
El Pedregal Consultores SA De CV,178,Kombucha lavanda,25/11/2021,Ocoyoacac,Estado de Mexico,Kiwa BCS Oko Garantie S de RL de CV
El Pedregal Consultores SA De CV,178,Kombucha gengibrelimon,25/11/2021,Ocoyoacac,Estado de Mexico,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Agave fructans liquid,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Agave fructans powder,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Agave honey blend,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Fiber prime,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic simple syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic 604 agave syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave powder,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave syrup blueberry flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave syrup chocolate flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave syrup coffee flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave syrup honey flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave syrup maple flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave syrup raspberry flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave syrup vanilla flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup honey flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup maple flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup raspberry flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup vanilla flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup blueberry flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup chocolate flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup coffee flavor,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic agave zero powder,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic balance syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup dsp,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup prebiotic dsp,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup prebiotic,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic blue agave syrup raw,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic chia seeds,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic coconut aminos,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic coconut syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,First blossom coconut nectar,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic hibiscus extract,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic hibiscus syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic invert sugar syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic muscovado syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic tapioca syrup,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic honey,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Industrializadora De Fructanos Tierra Blanca SA De CV,8,Organic honey powder,12/08/2021,Zapopan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV
Intercafe S A De C V,MX-2021-E114,Cafe tostado en grano,07/12/2021,Magdalena Apasco,Oaxaca,Mayacert Mexico SC
Intercafe S A De C V,MX-2021-E114,Cafe tostado y molido,07/12/2021,Magdalena Apasco,Oaxaca,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Leche descremada ultrapasteurizada adicionada con vitaminas a y d,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Leche entera ultrapasteurizada,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Leche semidescremada deslactosada ultrapasteurizada adicionada con vitaminas a y d,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Leche semidescremada deslactosada ultrapasteurizada sabor chocolate adicionada con vitaminas a y d,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Queso panela,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Queso oaxaca,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Queso manchego,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,2 quesos mezcla de queso oaxaca y queso manchego en cubos,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Crema pasteurizada acidificada,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Yoghurt natural sin azucar,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de soya sin azucar ultrapasteurizado adicionado con vitaminas,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de arroz sin azucar ultrapasteurizado adicionado con vitaminas,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de coco ultrapasteurizado adicionado con vitaminas,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de coco sin azucar ultrapasteurizado adicionado con vitaminas,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de almendras ultrapasteurizado adicionado con vitaminas,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de almendras sin azucar ultrapasteurizado adicionado con vitaminas,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de avena sin azucar ultrapasteurizado adicionado con vitaminas,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Kefir natural leche organica fermentada,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Kefir vainilla leche organica fermentada sabor vainilla,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de soya organico ultrapasteurizado reducido en azucar,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de soya organico ultrapasteurizado sabor natural,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Alimento liquido de soya organico sabor vainilla ultrapasteurizado adicionado con calcio y vitaminas a y d3,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Queso organico tipo panela,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Queso organico tipo manchego,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
Grupo Industrial Cuadritos Biotek SA De CV,MX-2021-E115,Leche entera ultrapasteurizada adicionada con vitaminas a y d,08/01/2022,Celaya,Guanajuato,Mayacert Mexico SC
EcoSal De Mar SA De CV,MX-2021-E116,Sazonador oregano silvestre,02/12/2021,San Pedro Tlaquepaque,Jalisco,Mayacert Mexico SC
EcoSal De Mar SA De CV,MX-2021-E116,Sazonador hoja santa,02/12/2021,San Pedro Tlaquepaque,Jalisco,Mayacert Mexico SC
EcoSal De Mar SA De CV,MX-2021-E116,Sazonador jengibre curcuma canela y pimienta dulce,02/12/2021,San Pedro Tlaquepaque,Jalisco,Mayacert Mexico SC
EcoSal De Mar SA De CV,MX-2021-E116,Sazonador jamaica habanero,02/12/2021,San Pedro Tlaquepaque,Jalisco,Mayacert Mexico SC
Desarrollo Sustentable De La Cuenca Del Grijalva Spr De Rl,MCPR-0157,Cafe verde,13/01/2022,Motozintla,Chiapas,Mexico Certificadora Organica AC Mexicocert
Tecnica Nova De Mexico S De Rl De Cv Agroevia,MCPR-0158,Hoja de stevia entera,27/01/2022,Tuxtla Gutierrez,Chiapas,Mexico Certificadora Organica AC Mexicocert
Tecnica Nova De Mexico S De Rl De Cv Agroevia,MCPR-0158,Hoja de moringa entera,27/01/2022,Tuxtla Gutierrez,Chiapas,Mexico Certificadora Organica AC Mexicocert
Tecnica Nova De Mexico S De Rl De Cv Agroevia,MCPR-0158,Hoja de stevia molida,27/01/2022,Tuxtla Gutierrez,Chiapas,Mexico Certificadora Organica AC Mexicocert
Tecnica Nova De Mexico S De Rl De Cv Agroevia,MCPR-0158,Hoja de moringa molida,27/01/2022,Tuxtla Gutierrez,Chiapas,Mexico Certificadora Organica AC Mexicocert
Tecnica Nova De Mexico S De Rl De Cv Agroevia,MCPR-0158,Estractoo de stevia,27/01/2022,Tuxtla Gutierrez,Chiapas,Mexico Certificadora Organica AC Mexicocert
