ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061202724,"FELIX","BENITEZ","NICOLAZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061202725,"ROBERTO","BENITEZ","PASCUAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061202727,"MATEO","CECILIO","ACEVEDO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061202729,"EUFEMIA","FERNANDEZ","NICOLAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061202739,"PEDRO","NICOLAS","FRANCISCO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061202740,"ALBA","PATRICIO","BENITEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061202742,"FELICIANO","SALVADOR","MATIAZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061202743,"URVANO","VASQUEZ","BERNARDO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061237115,"ROSA","CANO","GONZALEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061244852,"GUADALUPE","ALLENDE","MENDOZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061244854,"ZOILA","CRUZ","PINOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061386915,"VICTORIA","GOMEZ","",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061413092,"CELESTINO","LOPEZ","MORALES",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061428945,"ELIGIO","BOLAÑOS","GALLARDO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061430950,"JORGE","CANO","CANO",15.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061431522,"ALFONSO","PEREZ","SANTIAGO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061431523,"EFRAIN MANLIO","SANDOVAL","PEREZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061662682,"NIEVES","CRUZ","HERNANDEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061663295,"ARNULFO","GONZALEZ","GONZALEZ",0.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",1061665441,"ERIC ADABEL","SANDOVAL","PEREZ",0.50,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000027721,"ANACLETO","MARTINEZ","GONZALEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000031388,"VIRGEN","MARTINEZ","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000042755,"HELADIO","MARTINEZ","CANO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000534934,"LINO","BAUTISTA","LAUREANO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000560020,"FELIPA","CANO","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000608799,"HEBER ELEONAY","PEREZ","COSMES",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000672504,"ADELAIDA","CRUZ","MARTINEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000673074,"JEREMIAS","CANO","MARTINEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000673527,"SIXTO","MEDINA","",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000673532,"TERESO","MARTINEZ","MARTINEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000814136,"CYNTHIA MARIANA","MANZANO","ARREOLA",2.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2000936231,"MARIANO","CRUZ","AGUILAR",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2001131003,"FRANCISCA ANTONIA","CHAVEZ","GONZALEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2001181791,"ELOISA","PINOS","ALLENDE",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2001189938,"LEYTINA","SALVADOR","MARTINEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2001214904,"FELICITAS","IGNACIO","VALERA",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2001234222,"EGLA ROSALINDA","MARTINEZ","CASTELLANOS",0.50,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2001935655,"NAHUM","MARTINEZ","MARTINEZ",2.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2002366147,"ALEJANDRO","MARTINEZ","LOPEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2002832650,"SILVESTRE","RAMOS","",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2002833447,"RONALDO","GONZALEZ","ARACEN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2003399843,"JAELA","CRUZ","PINOS",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2003432230,"LEONILA","PEREZ","PINOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2053805361,"ARACELI","GONZALEZ","MORALES",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2053807550,"GENARA","JIMENEZ","AMAYA",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2053807773,"GLORIA","GONZALEZ","GONZALEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2053845899,"PAULA","MARCELINO","REYES",0.01,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2054113693,"GRACIELA","MARTINEZ","MARTINEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2121505004,"ELENA","GONZALEZ","VARGAS",0.75,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2121505011,"CRISTINA MARCELA","GONZALEZ","ESPINOZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2121505037,"GUILLERMINA","PACHECO","IGNACIO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2121505042,"EDILTRUDIS JUANA","HERNANDEZ","AQUINO",0.50,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2121505095,"DELFINO","VASQUEZ","GOMEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2121505153,"ANASTACIO","PATRICIO","",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2121505188,"SILVANO","MARTINEZ","MEDINA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2121507537,"LUZ MARIA","HERNANDEZ","GOMEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0001","SAN ILDEFONSO VILLA ALTA","FISICA",2121507538,"ELBA","AMAYA","CRUZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002108277,"ADAN","NARCIZO","DOMINGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002108281,"LIBIA","BERNAL","FERNANDEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002108999,"RAFAEL","ALCANTARA","FERNANDEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002109001,"CAMERINO","MAZAS","JERONIMO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002109005,"NEMESIA","PATRICIO","",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002109006,"NARCISO","SALVADORES","PATRICIO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002109007,"EUFROSINA","ACEVEDO","",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002109008,"AGUSTINA","PATRICIO","VARGAS",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002109009,"ENGRACIA","NICOLAS","BONIFACIO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002534750,"DOMINGO","AMBROCIO","FRANCISCO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1002890030,"AGUSTIN","BONIFACIO","SEBASTIAN",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1006130245,"LUCINA","BERNAL","FERNANDEZ",15.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1006205394,"ANGELICA","MAZAS","FRANCISCO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1006336410,"SAMUEL","FRANCISCO","SEBASTIAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1006405560,"VIRGINIA","RAMON","SALVADORES",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1006846652,"ARTURO","PABLO","BAUTISTA",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1006846656,"AURELIANO","SEBASTIAN","FELIX",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1006846657,"PEDRO","SEBASTIAN","",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1006860733,"ELISEO","GABRIEL","MARQUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1007185157,"ALICIA","PATRICIO","ANGELES",0.01,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1007816911,"MAGDALENA","FLORES","HERNANDEZ",1.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",1061202721,"LUCIA","SEBASTIAN","MAZAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0002","SAN FRANCISCO YATEE","FISICA",2121505197,"JUAN GUADALUPE","FRANCISCO","MARCIAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0003","SAN JUAN TAGUI","FISICA",1001576255,"SANTIAGO","GONZALEZ","GONZALEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0003","SAN JUAN TAGUI","FISICA",1001577764,"FIDEL","VARGAS","CANO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0003","SAN JUAN TAGUI","FISICA",1001687642,"ISABEL","GONZALEZ","GONZALEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0003","SAN JUAN TAGUI","FISICA",1001689926,"URBANO","PINO","SOLANO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","156","SAN ILDEFONSO VILLA ALTA","0003","SAN JUAN TAGUI","FISICA",1001691014,"AGUSTINA","HERNANDEZ","CHAVEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
