ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"15","MEXICO","001","ACAMBAY DE RUIZ CASTAÑEDA","0064","DOXTEJE CENTRO","FISICA",,"MARIA BARBARA","ESTEBAN","VALENCIA",0.90,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",,"MARIA NICOLASA","SANCHEZ","SANCHEZ",1.97,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",,"SERGIO","VELAZCO","ESPINOSA",0.90,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTAÑEDA","0064","DOXTEJE CENTRO","FISICA",,"ERICKA","DIAZ","MATEO",0.10,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTAÑEDA","0064","DOXTEJE CENTRO","FISICA",,"PAULA","CAYETANO","SERAPIO",0.30,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",,"VIRGINIA","ZAMORA","DE JESUS",0.23,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTAÑEDA","0064","DOXTEJE CENTRO","FISICA",,"LILIANA","CASTRO","FELICIANO",0.10,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1001491401,"VICTORIO","SANCHEZ","MONTOYA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1001500469,"MAGDALENO","REYES","VELASCO",2.83,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1001796953,"ELIA","GARCIA","SALAZAR",1.10,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1001823902,"ELODIA","MATEOS","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1001830304,"ROGELIO","SANCHEZ","GONZALEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1001868176,"JAIME","SANCHEZ","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1001885751,"JUAN","GERONIMO","HERNANDEZ",1.02,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","118","ZINACANTEPEC","0062","SAN PEDRO TEJALPA","FISICA",1061565770,"ROMANA","MONDRAGON","ESTRADA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1001927715,"J. GUADALUPE","MORENO","GIL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002325802,"FRANCISCA","CRUZ","JIMENEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002327311,"YOLANDA","FAVILA","MATEOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002332030,"MA. MARTHA","ANGELES","HERNANDEZ",2.48,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002387150,"SARA","SANCHEZ","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","005","ALMOLOYA DE JUAREZ","0001","VILLA DE ALMOLOYA DE JUAREZ","FISICA",1007525639,"MARGARITO","SANCHEZ","SALGADO",1.92,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002392886,"JULIO","MONROY","VIEYRA",1.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002393133,"SANTIAGO","ZAMORA","DE JESUS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002394869,"TRANQUILINO","MONROY","VIEYRA",1.92,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002403124,"JUAN","SANCHEZ","GOMEZ",1.63,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002404624,"OTHON","SANCHEZ","FAVILA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","118","ZINACANTEPEC","0062","SAN PEDRO TEJALPA","FISICA",1061565501,"JUAN CARLOS","REYES","NIETO",0.63,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002408492,"JOSE","SANCHEZ","DE JESUS",5.37,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002410075,"JULIAN","MARTINEZ","SILVESTRE",2.93,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002412401,"JUAN","MARTINEZ","VICTORIANO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002412985,"ARNULFO","MARTINEZ","GOMEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002414640,"SERAFIN","MANUEL","SANCHEZ",1.49,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002418321,"PEDRO","MARTINEZ","GOMEZ",0.94,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002421242,"JOSE","MARTINEZ","NIETO",2.21,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002676045,"BENANCIO","CRUZ","JERONIMO",2.54,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002694497,"ABRAHAM PEDRO","LOPEZ","GUADALUPE",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002704106,"ABUNDIO","MONROY","VELASCO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002831134,"ANGEL","SANCHEZ","MONTOYA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002832231,"ISMAEL","SEGUNDO","MATEO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTAÑEDA","0064","DOXTEJE CENTRO","FISICA",,"CECILIA","CANTOR","CRUZ",0.10,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002833710,"ISMAEL","SANCHEZ","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002833737,"JAVIER","SANCHEZ","MARTINEZ",2.84,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002835847,"GUILLERMO","REBOLLO","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002839353,"ANTONIO","VALDEZ","URBINA",1.09,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002853104,"ANSELMO","GONZALEZ","VALDEZ",2.02,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002854563,"ROGELIA","GIL","VELASCO",1.48,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","118","ZINACANTEPEC","0062","SAN PEDRO TEJALPA","FISICA",1061559988,"GABRIELA","MORENO","DELGADO",1.32,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002859631,"VALENTIN","BARRANCO","CUEVAS",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1002861812,"PEDRO","GARCIA","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005592293,"GENARO","ONOFRE","DE GUADALUPE",2.56,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005594049,"GREGORIO","VALLE","MENDOZA",1.10,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005598060,"ARMANDO","MARTINEZ","MARCELINO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005602650,"RAYMUNDO","MARTINEZ","SANCHEZ",0.54,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTAÑEDA","0064","DOXTEJE CENTRO","FISICA",,"JUAN","BERNARDINO","AVILA",0.10,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005604007,"EUSEBIO","NIETO","FABILA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005604843,"MIGUEL ANGEL","VALDEZ","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005606083,"LUIS","GOMEZ","DEMETRIO",0.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","118","ZINACANTEPEC","0062","SAN PEDRO TEJALPA","FISICA",1061558433,"ANGEL KALID","MAZY","REYES",0.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005609553,"DIEGO","MATEOS","GERONIMO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005610152,"GREGORIO","URBINA","GIL",1.80,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005614786,"ANGEL","VALDES","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005635142,"MARIA IRMA","URBINA","NIETO",0.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005643399,"JOSE","VIEYRA","MARCELINO",1.49,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTAÑEDA","0064","DOXTEJE CENTRO","FISICA",,"MARICELA","AMORES","APOLINAR",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005691037,"RAFAEL","SECUNDINO","VELAZCO",0.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005695785,"GUADALUPE","FLORES","SANCHEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTAÑEDA","0064","DOXTEJE CENTRO","FISICA",,"SOFIA","ALVA","VAZQUEZ",0.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005705522,"NAZARIO","MONROY","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005708809,"MARIA DE JESUS","MARTINEZ","MARTINEZ",1.02,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1005714073,"EPIFANIO","VELASCO","MONROY",0.85,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","118","ZINACANTEPEC","0062","SAN PEDRO TEJALPA","FISICA",1061554489,"MARIA RAMONA","GARFIAS","REYES",0.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","118","ZINACANTEPEC","0062","SAN PEDRO TEJALPA","FISICA",1061554461,"LUIS ENRIQUE","GONZALEZ","BALLESTEROS",0.76,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTANEDA","0063","CAÑADA DEL GALLO","FISICA",1061578335,"GRISELDA","GARCIA","RUIZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1006613613,"FRANCISCA","MANUEL","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1006639757,"J. SANTOS","CAMACHO","GOMEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1006735811,"MA. TERESA","MARTINEZ","VICTORIANO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1006736460,"RICARDO","MONROY","VELASCO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1006738820,"RAYMUNDO","MARTINEZ","DAVILA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1006953058,"RUFINO","CAMACHO","GOMEZ",0.42,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTANEDA","0063","CAÑADA DEL GALLO","FISICA",1061550764,"DANIEL","RUIZ","HERNANDEZ",1.22,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1007059622,"TERESA PRUDENCIA","LOPEZ","MARTINEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1007065103,"FACUNDO","MATEO","NAVA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1007067610,"MIGUEL","MARTINEZ","MARTINEZ",1.20,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1007087057,"RODOLFO","MANUEL","VALDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1007179584,"JOAQUIN","VALDEZ","URBINA",0.99,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1007305937,"EDMUNDO","GOMEZ","URBINA",2.29,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0010","SAN FRANCISCO CHEJE","FISICA",1007342934,"CRESENCIA","MAXIMINO","LOPEZ",1.98,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
