ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",1006735892,"ROSA","BUSTOS","DUEÑAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",1006844576,"FILIBERTO","BUSTOS","ESCOBAR",3.25,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",1007541554,"IRMA","ESTRADA","RODELO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",1007765932,"EVANGELINA","GUERRERO","MARTINEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",1007843954,"MICAELA","TISCAREÑO","TORRES",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",1009463177,"LUIS","AGUILAR","ESCALERA",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",1060542314,"FRANCISCA","ESTRADA","VILLALOBOS",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",1061148821,"MARIA DE LOURDES","JUAREZ","AMADOR",6.44,7700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",1061529070,"ALEJANDRO","CHAVEZ","DIAZ DE LEON",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0006","BOQUILLAS","FISICA",2000412690,"ESTELA","TISCAREÑO","TORREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1001488173,"ANA MARIA","SAUCEDO","GAMEZ",16.42,19700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1001781410,"DAVID","CONTRERAS","ARAUJO",6.39,7700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1001815743,"JOSE ANTONIO","ESCALERA","SANTOS",7.80,9400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1001919281,"JORGE","CONTRERAS","ARAUJO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002192597,"JOSE","DE LUNA","AMADOR",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002199225,"FERNANDO","DELGADO","SANTOS",5.48,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002201195,"TRANQUILINO","ARAUJO","ESCOBAR",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002203733,"JOSE","BUSTOS","AMADOR",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002204439,"J. MARGOS","BUSTOS","CISNEROS",8.87,10600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002210844,"ARTURO","CONTRERAS","ARAUJO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002213481,"APOLINAR","DENA","ESCOBAR",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002214042,"MARCELINO","ESCOVAR","TISCAREÑO",1.84,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002269597,"J. JESUS","DE LUNA","MORA",4.58,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002273321,"FORTINO","OVALLE","AMADOR",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002276748,"DOMINGO","OVALLE","ESCOBAR",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002688737,"ACENCION","BRIONES","SALAS",1.41,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002716638,"GUILLERMO","SALAS","DELGADO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002717187,"MARIA ANTONIA","NAVEJAS","DOMINGUEZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002723820,"JULIAN","SANTOS","MARTINEZ",7.14,8600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002741962,"AMBROSIO","OVALLE","ESCALERA",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002745698,"ENRIQUE","MARES","OVALLE",7.59,9100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002792819,"ARTURO","BUSTOS","MOYA",5.40,6500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002792854,"EDGAR","CHAVEZ","GARCIA",10.20,12200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1002868143,"ANA MARIA","ESCALERA","OVALLE",6.97,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1005728273,"JAVIER","VILLALOBOS","MERCADO",10.20,12200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1006511763,"J CRUZ","SANTANA","VILLALOBOS",9.97,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1006517234,"J. JESUS","DE LUNA","RIOS",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1006518184,"LAMBERTO","DELGADO","MOYA",8.25,9900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1006599234,"FRANCISCA","MOYA","VILLALOBOS",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1006732006,"BERNARDO","HERNANDEZ","MARIN",18.00,21600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1006734759,"FELIPE","ARAUJO","ESCALERA",6.08,7300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1006773758,"ANTONIO","SANTANA","VAZQUEZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1007291229,"MARIANO","ESTRADA","VILLALOBOS",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1007429496,"JOSE FRANCISCO","AMADOR","JUAREZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1007481664,"JOSE MANUEL","CONTRERAS","ARAUJO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1007526970,"EVANGELINA","BUSTOS","BRIONES",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1007559568,"LORENA","SANDOVAL","CARRILLO",4.03,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1007600093,"JOSE","ARAUJO","BUSTOS",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1007836664,"PABLA","OVALLE","ESCALERA",6.34,7600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1060495583,"MA. AUXILIO","VARGAS","CHAVEZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1060530166,"MA. DEL REFUGIO","TORRES","SAUCEDO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1060638931,"PETRA","ESPARZA","DIAZ",10.34,12400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1061661889,"MA. ELENA","AMADOR","JUAREZ",2.30,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",1061678730,"FRANCISCO JAVIER","GARCIA","CHAVEZ",7.78,9300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",2000327589,"MA. DEL REFUGIO","SAUCEDO","BUSTOS",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",2000688844,"ANTONIO","SOTO","ESPARZA",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",2001908674,"SERGIO","BELTRAN","BUSTOS",4.86,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0007","BUENAVISTA","FISICA",2003697529,"MATEO","LUEVANO","ESPARZA",2.95,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1000005989,"J CRUZ","BELTRAN","BALDERAS",10.16,12200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001477443,"ADOLFO","DIAZ","REYES",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001489106,"MARGARITO","HERNANDEZ","FLORES",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001779982,"JOSE MANUEL","MARTINEZ","LUEVANO",7.75,9300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001834845,"JOSE ANGEL","MARTINEZ","PEREZ",2.80,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001848493,"SALVADOR","PEREZ","ROCHA",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001849163,"ARTURO","ZAMBRANO","GARCIA",13.00,15600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001872435,"VIRIDIANA","DE LUNA","RIVERA",6.79,8100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001888274,"PABLO","TORRES","DELGADO",7.80,9400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001897003,"SOTERO","ROMAN","ROMAN",13.00,15600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1001905630,"PEDRO","ACOSTA","JUAREZ",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002174464,"ZOILA BETZABE","VALADEZ","GARCIA",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002189419,"AURELIO","GAMEZ","GARCIA",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002189899,"SALVADOR","LOPES","MORALES",12.32,14800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002192925,"LUIS","MARTINEZ","BRIONES",9.90,11900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002194629,"OSCAR","LUCIO","LIRA",6.75,8100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002195964,"ANTONIO","LOPEZ","MORALES",9.31,11200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002197959,"GONZALO","LOPEZ","MORALES",5.40,6500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002197994,"JOSE","LOPEZ","MORALES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002198627,"MARIA","LUCIO","CRUZ",7.90,9500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002205035,"ANSELMO","BELTRAN","MEDINA",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002209567,"ROBERTO","BELTRAN","FLORES",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002211615,"JOSE","CONTRERAS","MORALES",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002214732,"MA. CONCEPCION","FLORES","GARCIA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002215277,"FIDEL","GUERRERO","ZUÑIGA",11.45,13700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002216072,"MARIA INEZ","DIAS","MEDINA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002217178,"JOEL","GUEVARA","LOPEZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002219453,"MANUELA","DIAZ","MEDINA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002219839,"MARIA","GUARDADO","GAMEZ",9.99,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002220820,"J. GUADALUPE","FLORES","DE LA RIVA",7.49,9000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","036","OJOCALIENTE","0008","LA CAPILLA (SAN ISIDRO DE MORADILLAS)","FISICA",1002245463,"MARGARITO","REYES","ORTEGA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
