ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1002789056,"AUDELIA","OLGUIN","FERREYRA",4.60,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1002862833,"MARIA DE LA PAZ","ZAMUDIO","VEGA",2.71,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1005743486,"GUADALUPE","MARTINEZ","MARIN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1005744781,"GUADALUPE","SIETE","CRUZ",1.79,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1005752459,"FRANCISCO","MARTINEZ","GARCIA",2.05,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1005760979,"PABLO","SALINAS","PARRA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1005761320,"J. DANIEL","RAMIREZ","BARRERA",1.09,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1005761322,"JOAQUIN","CORREA","MEDINA",5.29,6300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1005925065,"DELFINO","FERREYRA","MEZA",1.12,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1005929086,"BENJAMIN","MALDONADO","ALANIS",4.06,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1005937303,"LEONARDO","GARCIA","HERNANDEZ",5.84,7000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006497792,"ALFREDO","GARCIA","AGUILAR",3.44,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006503156,"HILARIO","SALINAS","VILLAGOMEZ",1.53,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006504225,"ALEJANDRO","ARGUELLO","MANRRIQUEZ",1.99,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006513146,"PAULO","RICO","RICO",4.41,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006518944,"JUANA","CARDENAS","JIMENEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006520436,"RAMIRO","CORREA","ALVAREZ",1.29,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006562054,"JHONATAN IVAN","IGNACIO","LUNA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006589934,"MARIA TRINIDAD","RODRIGUEZ","MARTINEZ",2.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006600795,"JUAN ALBERTO","SOTELO","GONZALEZ",1.27,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006611852,"PAULINO","BUCIO","ANDRADE",10.14,12200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006619504,"JOSE SACRAMENTO","RAMIREZ","GARCIA",3.24,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006645404,"HABRAHAM","GAMES","VEGA",4.19,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006659472,"MELCHOR","ARAUJO","RAMIRES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006671475,"J. SOCORRO","CALDERON","REYES",3.08,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006682911,"EDUARDO","MEDRANO","AGUILAR",3.82,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006690082,"ESPERANZA","DURAN","",2.61,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006721998,"CAYETANO","TAPIA","SALGADO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006722007,"OCTAVIO","NAVA","MANZERA",2.74,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006722075,"JOSE LUIS","ANDRADE","RICO",1.67,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006722630,"MANUEL","NAVA","ROJAS",2.08,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006722639,"JOSE LUIS","MALDONADO","MIRANDA",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006723323,"JUAN MANUEL","CHACON","ALTAMIRANO",1.67,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006723930,"JOSE PAZ","ALFARO","RODRIGUEZ",5.54,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006725094,"ADAN","BARRERA","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006727661,"OLIVA","GUZMAN","VILLICAÑA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006728867,"LORENSO","VOTELLO","BEDOLLA",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006736728,"ELVIRA","FERNANDEZ","CORREA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006763171,"JUAN","GUZMAN","VELAZQUEZ",1.85,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006777854,"J. SALVADOR","PANIAGUA","CORREA",2.61,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006778706,"MARIBEL","ABALOS","GOMEZ",9.70,11600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006790785,"JUANA","VEGA","FERREYRA",2.71,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006794699,"VICENTE","MEZA","GUZMAN",11.38,13700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006794700,"ANGELINA","GALLEGOS","LOPEZ",2.51,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006799438,"OCTAVIO","CAMARENA","CENTENO",17.32,20800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006800337,"JUAN","SALAS","BARAJAS",3.29,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006800596,"J LUIS ENRIQUE","ARRIOLA","AYALA",7.19,8600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006808558,"NAVOR","RODRIGUEZ","RAMIREZ",1.56,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006811381,"ROBERTO","OLVERA","AYALA",2.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006819619,"MA. YRMA","MARIN","GARCIA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006819865,"MA. DE LA PAZ","VALADEZ","ORTEGA",1.90,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006821009,"MA BELEN","VEGA","REYNEL",6.87,8200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006821251,"MOYSES","OROZCO","GARCIA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006822756,"JOSE MA.","FLORES","SANTOS",3.10,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006833334,"J. OCTAVIO","DELGADO","MARTINEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006840730,"LUIS FRANCISCO","BUCIO","RAMIREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006841101,"MA. PAZ","MUÑOZ","QUIROZ",2.47,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006843306,"MA. CATALINA","MORALES","RUIZ",1.35,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006851122,"MA CARMEN","PIÑA","PLAZA",3.31,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006851524,"ELODIA","GARCIA","ZAMUDIO",2.71,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006853241,"MARIA NIEVES","OLVERA","JIMENEZ",7.88,9500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006855402,"AGUSTIN","MORA","AYALA",8.33,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006871468,"BALTAZAR","FLORES","LEON",3.05,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006880872,"ESTELA","LEON","YBARRA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006881525,"MA JUANA","REYES","MAURICIO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006881699,"JOSE ADAN","RODRIGUEZ","AVALOS",2.70,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006881872,"DAMIAN","DELGADO","ANDRADE",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006881876,"LORENZO","ALEJO","FLORES",4.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006884807,"MARIA DE LA LUZ","SOTELO","ARGUELLO",1.71,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006900527,"ANA ISABEL","AGUILAR","VIEYRA",3.90,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006905534,"ANTONIO","RODRIGUEZ","GUTIERREZ",3.41,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006906263,"TOMAS FELIX","MAURICIO","PIÑA",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006907817,"J. JESUS","TOVAR","OROZCO",1.40,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006910019,"APOLINAR","CABALLERO","RODRIGUEZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006915041,"JUAN ANTONIO","DOÑA","BOTELLO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006926583,"MARIA AUXILIADORA ANTONIA","MAURICIO","SANTOS",1.21,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1006934805,"J REDENTOR","ALEJO","ESCALANTE",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1007214075,"PEDRO","GUTIERREZ","CARRISOZA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1007214206,"RAMON","HEREDIA","IBARRA",3.48,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1007215532,"JORGE","MALDONADO","ARIAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1007220705,"LONGINO","SOLIS","NAVA",14.20,17000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1007220835,"J JUAN","CHAVEZ","JUAREZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1007262472,"SONIA","BARAJAS","GARCIA",1.58,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1007263878,"GERARDO","MERINO","MALDONADO",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","040","INDAPARAPEO","0001","INDAPARAPEO","FISICA",1007276172,"ALBERTO","RAMIREZ","MURILLO",1.40,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
