ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008757887,"FELICIANO","JUAREZ","GOMEZ",0.80,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008757902,"ETELVINA","CASTILLO","ACOPA",0.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008758044,"JESUS REYES","CORTAZA","LOPEZ",0.60,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008758117,"LILIA","HERNANDEZ","LAZARO",3.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008758442,"MARIA ANTONIA","ROJAS","DE LA ROSA",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008758465,"MANUEL","HIDALGO","PEREZ",0.70,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008758531,"ADELINA","HERNANDEZ","CONTRERAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008759329,"MARIO","RAMOS","GOMEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008759886,"ULISES","PERALTA","LEON",2.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008760271,"MARIA LUISA","HERNANDEZ","OVANDO",2.01,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761007,"JOSE REYES","VAZCONCELOS","MORALES",1.40,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761054,"SAMUEL","MARTINEZ","MARQUEZ",1.10,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761112,"MANUEL","HERNANDEZ","GUTIERREZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761121,"HIPOLITA","TORRES","GARCIA",2.40,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761177,"CLEMENTE","DE LA CRUZ","AGUIRRE",4.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761318,"JAQUELIN","JUAREZ","BLE",1.20,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761322,"PEDRO","LOPEZ","DE LA CRUZ",2.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761362,"AIDA","COLORADO","NARANJO",2.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761389,"DIEGO","GONZALEZ","GASPAR",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761421,"EMMA","ACOPA","AGUIRRE",0.68,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761477,"MAGNOLIA","MADRIGAL","FUENTES",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008761994,"URIEL","ESCOBAR","LOPEZ",2.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008762111,"MIGUEL","ACOSTA","DE LA CRUZ",15.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008762278,"HUMBERTO","ANGLES","HERNANDEZ",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008762334,"LEOVINO","TORRES","BURELO",1.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008762528,"MIRALDELLI","MARTINEZ","VASCONCELOS",0.96,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008762774,"RAFAEL","ALVAREZ","XICOTENCATL",2.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008762797,"ROSALINO","GARCIA","JIMENEZ",1.03,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008762869,"PABLO","JIMENEZ","JIMENEZ",1.20,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008762959,"MEDEL","HERNANDEZ","GUTIERREZ",4.95,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008762989,"FLORENTINO","CASTILLO","ACOPA",1.36,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763034,"MATEO","JIMENEZ","JIMENEZ",1.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763064,"DANELIA","ACOPA","SANCHEZ",0.57,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763130,"NIDIA","LOPEZ","ARIAS",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763191,"PEDRO PABLO","LOPEZ","ARIAS",1.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763198,"CAYETANO","MOHENO","GARCIA",3.67,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763310,"FERNANDO","RODRIGUEZ","CORTAZAR",1.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763315,"DORILIAN","GARCIA","LOPEZ",2.53,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763553,"MARTINA","SOLIS","LOPEZ",1.40,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763578,"JOSE YSABEL","GONZALEZ","LOPEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008763979,"MIGUEL ANGEL","GOMEZ","XICOTENCATL",0.90,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764295,"SAMUEL","DE LOS SANTOS","CORDOBA",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764416,"LUIS BELTRAN","DE LA CRUZ","GONZALEZ",1.90,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764433,"VICENTE","RODRIGUEZ","AGUILAR",0.64,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764437,"ROBERTO","LOPEZ","LOPEZ",0.91,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764472,"MARIA AEROPAGITA","GOMEZ","VASCONCELOS",1.30,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764499,"NATIVIDAD","GARCIA","PERALTA",3.70,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764580,"BERNABE","GARCIA","TIQUE",1.27,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764581,"ESTANISLAO","OLAN","RAMIREZ",0.69,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764627,"LENIN","MAGAÑA","HERNANDEZ",1.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764629,"LETICIA","RODRIGUEZ","GONZALEZ",1.55,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764645,"ISABEL","RUIZ","RICARDEZ",1.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764668,"JAVIER","PONS","MARTINEZ",1.20,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764673,"GRICELDA","DE LA CRUZ","TRINIDAD",3.30,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764683,"JUAN","JUAREZ","GOMEZ",0.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764783,"VALERIANO","SANCHEZ","ZACARIAS",1.48,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764792,"LUIS","LOPEZ","MARTINEZ",1.44,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764795,"GUILLERMO","LOPEZ","CORTAZAR",0.75,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764801,"VICTOR","PERALTA","MANUEL",1.99,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764817,"GUSTAVO","TRINIDAD","BELTRAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764855,"EBER","HERNANDEZ","IZQUIERDO",2.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764862,"JAVIER","MAY","DIAZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764898,"MARINA","JIMENEZ","MONTEJO",1.87,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764913,"EDEN","SOLIS","DE DIOS",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764971,"FLORICEL","MARTINEZ","NARANJO",0.75,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008764987,"ROBERTO","LOPEZ","JUAREZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765072,"MARIA DE LA LUZ","TIQUET","HERNANDEZ",1.61,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765076,"JOSE","DE LA CRUZ","FUENTES",1.90,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765156,"BEATRIZ","FRIAS","DE LA O",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765170,"ARTURO","PEREZ","CORDOVA",1.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765174,"NELSON","ESCALANTE","CRUZ",12.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765207,"MARIO","HERNANDEZ","DE LA CRUZ",0.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765268,"DIOGENES","GARCIA","OVANDO",1.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765277,"CARMELA","OSORIO","GOMEZ",0.75,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765321,"ANTONIA","JIMENEZ","DE DIOS",0.58,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765353,"LUIS","GARCIA","GOMEZ",0.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765401,"CONCEPCION","COLORADO","RODRIGUEZ",1.01,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765477,"DIEGO","ZAPATA","NAHUAC",1.80,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765504,"EZEQUIAS","LOPEZ","ARIAS",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765553,"JUAN","VIDAÑA","GARCIA",1.30,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765556,"AFELIO","LOPEZ","JUAREZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765575,"ROBERTO","LUNA","OLAN",1.36,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765589,"RENE","ESCOBAR","RUIZ",1.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765613,"JOSE ALFREDO","PEREZ","MENDEZ",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765619,"TEOFILO","GARCIA","CANO",1.25,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765620,"MADAN YULIE","GARCIA","GONZALEZ",0.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765741,"FERNANDO","HERNANDEZ","JIMENEZ",0.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765826,"ADOLFO","ESCOBAR","RUIZ",2.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765887,"MIGUEL ANGEL","ARIAS","DE DIOS",2.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765959,"NOE","PEREZ","GONZALEZ",1.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765965,"JOSE ROSA","ALVAREZ","XICOTENCATL",2.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008765995,"EDWIN","SANCHEZ","GOMEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008766115,"SANTIAGO","ORAMAS","ALMEIDA",0.50,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008766121,"MARGARITO","VAZCONCELOS","",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008766156,"ANTONIO","MIRANDA","OLIVA",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","006","CUNDUACAN","0001","CUNDUACAN","FISICA",1008766171,"AROLDO","BURELO","TORRES",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
