ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061294167,"MARISOL","CHI","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061400693,"JOSE ENRIQUE","TUN","DZIB",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061404196,"ADOLFO JESUS","SIMA","NAAL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061421722,"JOSE EDUARDO","NOH","MAY",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061423837,"EDUARDO ALEJANDRO","NOH","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061423891,"MIRZA NOEMI","SIMA","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061441161,"ISMAEL","ALTO","J. MARIA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061441163,"ERIKA DEL RUBY","CHAN","US",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061441164,"ANDI EDUARDO","GARCIA","MAY",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061441165,"ERIKA LAURA","VIRUEL","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061441166,"VICTOR MANUEL","BOJORQUEZ","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061441167,"YANEL FRANCISCO","DZIB","CAMBRANIS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061441637,"MARIA MARCELA","DZIB","BOJORQUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061515877,"SERGIO ARTURO","MOO","SIMA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061517954,"VIVIANA DE JESUS","CEH","EUAN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061517966,"JOSE RODRIGO","PECH","PECH",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",1061517996,"ERICK ADRIAN","CEH","CAHUICH",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2000093340,"ARCENIO","NOH","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2000886221,"ERIK RENAN","PECH","MAY",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2000904118,"MANUELA RUFINA DOLORES","NOH","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2000905202,"ANGEL GILBERTO","MIAN","PECH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2000905293,"PATRICIO","NOH","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2000909181,"RAFAEL","UC","TUN",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2000909841,"MARIA VIRGINIA","AYIL","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2000916587,"JOSUE ELIESER","NOH","DZUL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2000938226,"BRENDA DEL CARMEN","PAVON","PAVON",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001003403,"JOSE VIDAL","MOO","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001023943,"MIRNA ALICIA","PECH","BOJORQUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001055031,"VICTOR MANUEL","BRITO","PECH",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001070867,"GREGORIO","DZIB","AYIL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001303743,"MIGUEL ANGEL","BOJORQUEZ","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001314010,"SANTOS GREGORIO","DZIB","PECH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001326429,"MARIA PAULINA","BALAN","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001354864,"MARIA ESTHER","NOH","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001357740,"MARCO FREDDY","PEREZ","BRICEÑO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001358364,"MARIA ANTONIA","BALAN","SIMA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001372076,"MARIA ENEYDA","CAAMAL","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001372177,"DOMINGA","CIMA","NOH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001376227,"MARIA CONCEPCION","MAY","RUIZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001376866,"PEDRO PABLO","DZIB","MOO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001385932,"SONIA MARGARITA","DZIB","UC",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001389162,"CRISTINA DEL CARMEN","MAY","PECH",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001389228,"MARIA OBELINA","MOO","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001389347,"MARIA DOMITILA","MOO","KEEB",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001389727,"LUCELY BEATRIZ","DZIB","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001395018,"ALBERTO","MOO","DZIB",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001399454,"MANUEL JESUS","TUN","CEH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001399634,"BALTAZARA","CEH","BOJORQUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001399680,"TARCILO ABRAHAM","CEH","BOJORQUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001399696,"MARIA MATILDE","DZIB","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001399710,"MARTHA OLIVIA","DZIB","PECH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001399987,"RITA ELENA","TUN","SUNZA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001400007,"JORGE MANUEL","CANUL","",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001400106,"IRENE DEL CARMEN","PECH","TUN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001400503,"VIRGINIA","SIMA","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001400582,"OLIVIA DEL ROSARIO","UC","TUN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001400669,"MARIA GUADALUPE","SIMA","CAAMAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001401485,"ANGELICA DEL CARMEN","MOO","NOH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001401639,"PATRICIA DEL ROCIO","UC","COLLI",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001402051,"WENDY CARMINIA","PECH","CAAMAL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001402264,"JESUS","CARRILLO","RIOS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001402406,"MAYRA MARISEL","NOH","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001402432,"LEIDI ELIZABETH","CHI","BRICEÑO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001403527,"DELIA MARIA","TUN","PACHECO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001403560,"SILVIA DEL SOCORRO","SIMA","DZIB",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001408330,"LEYDI DEL SOCORRO","SIMA","MAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001408381,"IRENE DEL ROSARIO","MOO","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001408429,"MARIA GABRIELA","PECH","MAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001408466,"MARIA DEL CARMEN","CHI","CAAMAL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001408657,"MARIA EDUVIGES","BOJORQUEZ","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001408677,"CARLOS","ALEJANDRO","SANTOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001408847,"DULCE MARIA","DZIB","BOJORQUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001409093,"MARIA CECILIA","TUN","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001411982,"MARIA MARGARITA","SIMA","AYIL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001412036,"PASCUAL ANDRES","GARCIA","MAY",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001412228,"GUADALUPE","DZIB","CAAMAL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001412495,"MARIA IMELDA","DZIB","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001414081,"LILIANA BEATRIZ","CEH","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001414724,"MARIA BALTAZARA","DZIB","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001414986,"MARIA EDICELA","MOO","SIMA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001415058,"ALBA MARIA ESTHER","SIMA","NOH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001415261,"JOAQUIN DEL CARMEN","NOH","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001415345,"CANDELARIA","CEH","NOH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001415435,"PEDRO FLORENCIO","SIMA","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001415490,"RITA DEL CARMEN","SIMA","NOH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001415731,"ELDA MIRELLA","CAAMAL","SIMA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001415758,"GLORIA","SIMA","MAY",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001416984,"MARIA MERCEDES","CEH","MAY",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001417117,"BETTY ELIZABETH","PECH","PECH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001417812,"VIDAURA","LOPEZ","SILVAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001420186,"LUISA MARGARITA","DZIB","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001428366,"SONIA MARIELA","SIMA","SIMA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001428757,"REYNA FLORESITA","CAAMAL","HAAS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001428889,"MIRELLA DEL CARMEN","MOO","NOH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001429438,"DIANA BEATRIZ","NOH","PECH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","005","HECELCHAKAN","0006","POCBOC","FISICA",2001437078,"GAUDELIA DEL SOCORRO","CAAMAL","CAAMAL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
