ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002425117,"JUAN","OLVERA","VELONA",1.94,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002425118,"MARIO","OLVERA","VELONA",1.20,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002425417,"MARIA","SOL","CORTES",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002425464,"ELIA","SANCHEZ","SANCHEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002426365,"DANIEL","RODRIGUEZ","TENANGO",1.60,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002427611,"LIDIO","TEPOXTECO","ALVARADO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002427916,"ORALIA","RUIZ","MONTAÑO",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002428329,"PEDRO","TEPOXTECO","AGUIRRE",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002428416,"RAMIRO","SILVESTRE","MORENO",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002434642,"SENOBIA","BLANCO","CORIA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002442720,"CECILIO","DOMINGUEZ","MEDINA",1.60,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002446582,"TOMAS","PLIEGO","CORIA",0.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002446919,"GUADALUPE","LEYTE","SILVESTRE",10.80,13000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002448042,"MANUEL","PARIENTE","BARCELONA",5.68,6800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002449195,"PAULA","LINARES","NORIEGA",5.47,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002450206,"ALTAGRACIA","PEREZ","ARIAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002451063,"ALFREDO","QUEVEDO","ZUÑIGA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002453247,"SANTIAGO","QUEVEDO","MEDINA",1.94,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002454875,"RAMIRO","PLIEGO","BENITEZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002456390,"PEDRO","PLIEGO","RODRIGUEZ",1.11,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002463182,"BENITO","AGUILAR","NERI",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002464443,"MARCIAL","COYOTE","VASQUEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002464755,"BERTOLDO","AGUILAR","TAJONAR",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002466128,"JOEL","CORTES","PLIEGO",4.06,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002467456,"GUMECINDO","CHOCA","ACALCO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002468282,"JUANA","DOMINGUEZ","CORTES",2.64,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002552310,"TERESA","ZUÑIGA","ROSAS",5.94,7100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002555110,"JUAN","VILLANUEVA","SANCHEZ",1.95,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002555123,"CANDIDO","VILDOZOLA","TIEMPOS",1.34,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002555247,"JESUS","ZARAGOZA","TORRES",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002666429,"ANDRES","LOPEZ","CASTILLO",2.26,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002680560,"CLEMENTE","ROMERO","CASTAÑEDA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002683380,"ALBERTO","SOLORZANO","QUEVEDO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002691454,"JORGE","SORIANO","MANZANARES",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002752427,"MODESTO","RODRIGUEZ","TETELTITLA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002850505,"CRISTINO","GUTIERREZ","PEREZ",0.91,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002877236,"SERAPIO","ORTIZ","MONTESINOS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002877324,"REYES","PLASCENCIA","SORIANO",1.02,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002879678,"LORENZA","VERGARA","GARDUÑO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002881811,"BENITO","TEPOXTECO","AYALA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002882109,"JOSE GUMERSINDO","TOLEDANO","BARBA",9.39,11300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002882953,"SALVADOR","RIVAS","BERNAL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002884179,"JOSE GABRIEL","TEPETLAPA","BARRIOS",3.55,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002884802,"AZAHEL","RODRIGUEZ","CORTEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002884817,"CIRIACO","RODRIGUEZ","COYOTE",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002885901,"ANSELMO","SORIANO","TENANGO",1.83,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002886869,"NICOLAS","ORTIZ","SANCHEZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002906635,"PEDRO","PLIEGO","SANCHEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1002906703,"MARCELINA","ORTIZ","DOMINGUEZ",2.33,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005939713,"LUCILA","CORTES","VAZQUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005940030,"NABOR","NOPALA","GARDUÑO",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005940922,"LUIS","AZORIN","RAMIREZ",1.26,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005942141,"MODESTO LEONIDES","GUTIERREZ","CAMACHO",2.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005942446,"EMMA","ZUÑIGA","ROSAS",4.66,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005942769,"OMAR","GALICIA","VASQUEZ",6.92,8300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005943169,"CATALINA","QUINTERO","SOL",0.98,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005943179,"MARTHA","TEPEXPA","ACALCO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005945290,"AARON EVERARDO","VERGARA","CASTAÑEDA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005945415,"JOSE MANUEL","MENDEZ","TENDERO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005945464,"CLAUDIA ITALIBI","QUINTERO","CADENAS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005946127,"FRANCISCA","BRAVO","ORTEGA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005946305,"REGULA","AGUILAR","ZAVALA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005946537,"MARIA FELIX","MORENO","TEPEXPA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005946748,"SOFIA ESPERANZA","CORONA","RODRIGUEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005948226,"JUAN","VILDOZOLA","DIAZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005948972,"OSCAR","AGUILAR","CERVANTES",12.86,15400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005949299,"J. ISABEL","GALICIA","SILVESTRE",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005949457,"EFREN","SILVESTRE","TENANGO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005949629,"JOEL","PARIENTE","MALDONADO",6.20,7400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005952090,"ANA LILIA","CERVANTES","CHOCA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005952134,"JUANA","COYOTE","CANDANOSA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005953791,"MARIA DEL ROSARIO","AVILA","GUERRERO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005954113,"EULALIO","ZAPATA","MARTINEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005954200,"PATRICIA","PLIEGO","QUINTERO",1.06,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005956725,"LETICIA","RODRIGUEZ","PEREZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005957222,"TERESA","CADENAS","TEPOXTECO",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005957251,"MARCELINA","SILVESTRE","MORENO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005960255,"VICTOR MANUEL","PLIEGO","QUINTERO",1.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005963199,"AMADOR","PALMA","DOMINGUEZ",3.74,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005974284,"GAUDENCIO","OMAÑA","LOPEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005976551,"VIRGINIO","CORTES","SOLORZANO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005980599,"JESUS","GUTIERREZ","AVILA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005985198,"CESAREO","PLASCENCIA","SORIANO",1.09,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005986767,"ISMAELINA","ACALCO","ALATORRE",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005988558,"CARITINO","DIAZ","BAUTISTA",0.89,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005988578,"PEDRO ANASTACIO","TORRES","TOLEDANO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005989005,"OSCAR","GARCIA","CORTES",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005989010,"ULISES","NERI","BURGOS",0.74,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005989012,"CELESTE","BUSTOS","PINEDA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005989015,"JEREON","PLASCENCIA","SORIANO",1.06,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","019","TEPALCINGO","0001","TEPALCINGO","FISICA",1005991198,"JOSE JACOBO","FLORES","TENDERO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
