ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1001478364,"JOSE DE JESUS","VITAL","REYNA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1002795875,"MA. DEL CARMEN","BEAN","QUEZADA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1007728023,"EMILIA","HERNANDEZ","CRUZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1007905873,"BLANCA EDITH","REYNA","MONTAÑEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1007933709,"MA GUADALUPE","IBARRA","MENDEZ",2.30,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1007957527,"MA. TERESA","SANTILLAN","REYES",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1007967046,"ENEDINA","ESPINOZA","CALZADA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1007993469,"MA TERESA","LOPEZ","SERNA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1061425341,"GABRIELA","REYES","HERRERA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1061435643,"GUSTAVO","MENDEZ","AREVALO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1061444899,"OSCAR ERNESTO","LUCIO","DONDIEGO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1061446288,"EGSTARLING JESUS","CRUZ","",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1061447042,"RAFAEL DE JESUS","CASILLAS","CRUZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1061447354,"MARIO ALBERTO","CRUZ","LOPEZ",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1061450062,"BETSABE","REYES","GONZALEZ",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",1061496636,"JUANA MA.","RUVALCABA","GAYTAN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",2000361331,"ESTELA","LUEVANO","VAZQUEZ",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",2002581982,"JAIME","LUCIO","MONTAÑEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",2003411233,"ANA CLAUDIA","LOERA","SANTILLAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",2003436058,"JACQUELINE","LOERA","SANTILLAN",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",2003705753,"ANGEL","ACOSTA","PEREZ",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",2005001218,"SAMUEL","ROBLES","AGUILAR",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",2006000108,"ELVIRA","SANCHEZ","HERRERA",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",2006000296,"MA. DE LOURDEZ","MACIAS","HDZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0001","PABELLON DE ARTEAGA","FISICA",2006004798,"MA. DEL REFUGIO","DE LOERA","DIAZ",6.50,7800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0002","LAS ANIMAS","FISICA",1000023930,"JOSE","CRUZ","MACIAS",6.10,7300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0005","GAMEZ OROZCO (PUERTA DE CARBONERAS) [COLONIA]","FISICA",1000027847,"J. REFUGIO","MARMOLEJO","MARTINEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000000938,"RAMON","HERNANDEZ","CONTRERAS",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000003496,"DAVID","DEL RIO","GUTIERREZ",7.50,9000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000003779,"JOAQUIN","RAMOS","VALDEZ",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000003971,"JUAN","ALVARADO","GUTIERREZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000006643,"FILEMON","ESQUIVEL","ESPARZA",3.86,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000009229,"FRANCISCO","GOMEZ","CONTRERAS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000010836,"MA. ESTELA","HERNANDEZ","ALANIZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000012252,"FRANCISCA","ESQUIVEL","ESPARZA",1.95,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000013680,"J. JUAN","GONZALEZ","GUTIERREZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000015074,"LUIS","BARRIENTOS","RAMOS",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000016963,"MA. DE JESUS","CRUZ","CASTRO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000017503,"JOAQUIN","BARRIENTOS","RAMOS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000018792,"JOSE MA","RODRIGUEZ","ROSALES",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000020313,"FLORENTINO","HERNANDEZ","CONTRERAS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000020544,"PEDRO","TRINIDAD","VAZQUEZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000020905,"VALENTINA","GUTIERREZ","HERNANDEZ",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000021122,"BAUDELIO","MARTINEZ","RAMIREZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000021360,"CESAREO","HERNANDEZ","CONTRERAS",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000021902,"DAMASO","HERNANDEZ","GUTIERREZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000024081,"GONZALO","GUTIERREZ","ORTIZ",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000025442,"GABINO","ORTIZ","ALVARADO",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000025854,"JUAN","ALANIZ","RIOS",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000026837,"ANTONIO","GUTIERREZ","BAIS",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000032153,"MA. DEL REFUGIO","CERVANTES","ESPINO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000037096,"JUAN","GUTIERREZ","HERNANDEZ",4.25,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000042062,"FRANCISCO JAVIER","RODRIGUEZ","HERNANDEZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1000042422,"OSCAR","GUTIERREZ","SANTOS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1001476649,"FIDEL","GALLEGOS","TRINIDAD",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1001477355,"EVARISTO","FLORES","GUTIERREZ",3.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1007254198,"MARIO","RAMOS","DE LA CRUZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",1007946092,"MA. CONCEPCION","VAZQUEZ","RAMIREZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",2000101664,"JOSE","ALVARADO","GARCIA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",2000400256,"BEATRIZ ADRIANA","HERNANDEZ","HERNANDEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0007","EMILIANO ZAPATA","FISICA",2006005137,"GILBERTO","TRINIDAD","CRUZ",6.50,7800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0008","CARBONERAS","FISICA",1000014850,"FRANCISCO","GONZALEZ","RODRIGUEZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000000813,"AMELIA","HERNANDEZ","ESPARZA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000002011,"JAVIER","ALFARO","ESPARZA",9.85,11800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000002229,"VICTOR","SORIANO","LOPEZ",4.70,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000003677,"ISRAEL","HERNANDEZ","DURON",7.70,9200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000003923,"AMALIA","HERNANDEZ","MUÑOZ",1.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000004845,"RAUL","GALLEGOS","SOSA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000005203,"MARIO","RAMIREZ","ESPARZA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000007683,"RAMON","DIAZ","MARTINEZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000009374,"ARON","MEDINA","RODRIGUEZ",2.12,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000009864,"JUAN ALFREDO","SORIANO","ESPARZA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000013708,"MANUEL","HERNANDEZ","SOSA",5.80,7000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000015441,"J. GUADALUPE","ESPINOZA","CALZADA",4.97,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000016406,"JUAN","DEL RIO","GUTIERREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000016666,"HIPOLITO","SORIANO","ESPARZA",6.50,7800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000017820,"EVERARDO","RAMIREZ","MARTINEZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000018056,"PEDRO","CONTRERAS","MURILLO",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000019883,"RAMIRO","RAMIREZ","FRANCO",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000020316,"MA. GUADALUPE","CISNEROS","LARA",6.80,8200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000021085,"OSCAR","MARTINEZ","CERVANTES",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000023052,"JOSE LUIS","HERNANDEZ","RODRIGUEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","006","PABELLON DE ARTEAGA","0010","EL GARABATO","FISICA",1000025350,"GRACIELA","SERNA","ALVARADO",2.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
