ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002434551,"JOSE","EVANGELISTA","RIVERA",3.11,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002451486,"ALFONSO","ITURBIDE","MORENO",2.21,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002451487,"GIL MIGUEL","ITURBIDE","MORENO",1.61,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002455181,"RUPERTO FIDEL","LOPEZ","HERNANDEZ",2.10,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002455663,"SILVINO","PEREZ","JUAREZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002553257,"HIGINIO","RAMIREZ","SANCHEZ",1.21,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002557743,"FELIX","RIVERA","SALDAÑA",1.56,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002848423,"JOSE MARTIN","AGUILAR","RODRIGUEZ",3.49,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002850494,"EMIGDIO","GONZALEZ","MORALES",10.40,12500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002851371,"FRANCISCO","GOMEZ","REYES",1.90,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002877055,"CECILIO","RIVERA","SALDAÑA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002884028,"GUILLERMO AUSTREBERTO","SOSA","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002886512,"HUGO","RAMIREZ","VALENCIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002887377,"JOSE JACINTO","ROCHA","SANCHEZ",2.02,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002903757,"ANITA","LOPEZ","AGUILAR",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002905123,"SOTERO","PEREZ","HERNANDEZ",1.22,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1002910408,"DAVID","EVANGELISTA","HUERTA",1.84,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1006494080,"MA. YOLANDA","ITURBIDE","MORENO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1006759167,"JOVITA","RIBERA","FLORES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1006770942,"FRANCISCO","SANCHEZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1006829919,"PEDRO","RIVERA","SALDAÑA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1006910374,"MARTINA","MUÑOZ","ESPINOZA",11.81,14200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007139232,"NOE","SANCHEZ","LOPEZ",0.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007439435,"RICARDO","ITURBIDE","CAMACHO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007489316,"MARGARITA","MARTINEZ","SABINO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007558744,"BARTOLO","CABRERA","GONZALEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007565071,"CARMELA","LOPEZ","TLILAYATZI",1.24,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007585246,"PETRA","MONTIEL","RAMIREZ",1.12,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007612397,"MA. MARTINA","TIRO","PEÑA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007651914,"CARMEN","CORDOBA","PEREZ",1.87,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007698227,"ROSA MARIA","RIVERA","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1007976381,"FRANCISCO","AGUILAR","HERNANDEZ",3.01,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1008004982,"ROSA","LOPEZ","HERNANDEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1008930598,"CIRINO","LOPEZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1008935725,"BERTA","RAMIREZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1008945198,"ISABEL CONCEPCION","CHIMAL","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1061363790,"ANA LILIA","HERNANDEZ","CUAPIO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",1061633988,"NEMECIO","MARAVILLA","VALENCIA",0.29,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",2002700072,"ANSELMO","JUAREZ","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0031","SANTA INES TECUEXCOMAC","FISICA",2002700514,"MARINA","LOPEZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1001778154,"JAVIER","ESPINOZA","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1001809422,"ALFREDO","MORENO","BAÑUELOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1001817004,"HILARIO","ACATITLA","TEPEPA",1.29,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1001847602,"PEDRO","FLORES","ROMERO",1.81,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1001847619,"MARIA RAFAELA GUADALUPE","FLORES","RODRIGUEZ",7.07,8500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1001862722,"ALEJANDRA","RODRIGUEZ","LAZARO",3.03,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1001923143,"JAIME","RIVERA","SALDAÑA",1.17,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1001932704,"GIL ARTURO","ROLDAN","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002421651,"BERNARDO","SANCHEZ","SEGUNDO",1.78,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002422094,"MACARIO","MORENO","MORENO",1.22,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002423449,"JOSE LEONCIO","REYES","JUAREZ",2.24,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002424867,"PONCIANO","RODRIGUEZ","LAZARO",2.49,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002426305,"TEODORO","RAMIREZ","TEPEPA",2.34,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002427940,"JOSEFINA","RUIZ","RAMIREZ",2.90,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002428961,"EDILBERTO","MOLINA","RAMIREZ",2.71,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002433253,"FLORENCIO","BARRERA","MARAVILLA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002433663,"RUBEN","FLORES","CANTERO",2.76,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002441363,"LUIS","LOPEZ","LOPEZ",1.31,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002444986,"SEVERA","DURAN","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002447890,"JOSE JUAN AMADO","LEYVA","LOZADA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002450753,"ELVIRA","LOPEZ","CANTE",1.58,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002450853,"MIGUEL ANGEL","JIMENEZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002455165,"JOSE MANUEL VICENTE","LOPEZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002548454,"JAVIER","VALENCIA","HERRERA",1.06,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002552990,"MARIA LUCIA INES","VALENCIA","ITURBIDE",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002554743,"JOSE JAIME ENRIQUE","ROJAS","ROLDAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002554746,"MARIA JOSEFINA","ROLDAN","RODRIGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002631050,"MARIA EFIGENIA SALOME","HERNANDEZ","POPOCA",1.48,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002696932,"SIMON BERNARDINO","LUNA","TEPEPA",1.27,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002704909,"MARTINA","ROLDAN","TEPEPA",1.29,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002840086,"JOSE LUIS","HERNANDEZ","LOPEZ",1.39,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002849334,"JOSE ADRIAN","BERNAL","REYES",1.65,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002862956,"CLOTILDE","CAMACHO","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002876212,"DIEGO","SANCHEZ","PIEDRAS",2.76,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002876297,"OLEGARIO","ROLDAN","ACATITLA",1.78,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002880925,"JOSE BENJAMIN","FLORES","RAMOS",3.31,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002882144,"AURELIO","VAZQUEZ","PALMA",1.44,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","015","IXTACUIXTLA DE MARIANO MATAMOROS","0032","SANTA JUSTINA ECATEPEC","FISICA",1002884369,"BERNARDO","SEGUNDO","SANCHEZ",1.54,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
