ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001493393,"EUGENIO","GARCIA","RIVERA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001526589,"TRANQUILINO","GRANA","VALDES",4.44,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001530647,"TELESFORO","GALLAGA","LEON",1.74,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001532107,"JUANA","FRAUSTO","CISNEROS",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001532108,"JOAQUIN","FRAUSTO","CISNEROS",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001536731,"JOSE MANUEL","MORA","CAMARGO",1.37,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001537284,"JOSE DE JESUS","ALFARO","MEDINA",1.53,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001538380,"JESUS ARNULFO","GARCIA","ANDRADE",2.87,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001544318,"JOSE LUIS","RAMIREZ","MENA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001554643,"MICAELA","VARGAS","MURILLO",4.26,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001556074,"AGUSTIN","TORRES","MARTINEZ",1.30,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001611681,"ROGELIO","ZAVALA","ZAVALA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001617710,"JOSE ESTEBAN","VARGAS","CASTAÑEDA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001637041,"BERNARDINO","ALFARO","MEDINA",1.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001638245,"RAUL","GALLAGA","VARGAS",2.83,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001640095,"ALBINO","GONZALEZ","MIRANDA",1.83,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001642047,"CARLOS","MURILLO","RIOS",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001642053,"MARTIN","MUÑIZ","SALAZAR",2.04,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001646310,"LEONOR","ZAVALA","MURILLO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001652681,"GENARO","VARGAS","CASTAÑEDA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001656797,"J. ISABEL","VARGAS","GRANA",7.99,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001658771,"MA. ANA","ALDACO","LUNA",4.79,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001662471,"MA. LUZ","VAZQUEZ","LUNA",4.45,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001667754,"VICENTE","VARGAS","MURILLO",4.62,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001674684,"SALVADOR","LEON","GALLAGA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001708468,"J.JESUS","GALLAGA","HERNANDEZ",1.13,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001717103,"RUBEN","SANCHEZ","GRANA",4.96,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001719640,"AGUSTINA","GALLAGA","VARGAS",4.72,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001721981,"ANTONIO","SERRANO","CASTAÑEDA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001723730,"CANDELARIA","VAZQUEZ","GARCIA",4.76,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001740401,"ARMANDO","CHAVEZ","VARGAS",1.60,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001764140,"ISMAEL","NEGRETE","BARBOZA",6.55,7900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001843265,"MARTIN","SERRANO","LAGUNA",4.38,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001887983,"MA. GUADALUPE","MARTINEZ","NAJERA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1001941428,"MELCHOR","VARGAS","VENEGAS",4.40,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002017820,"MA. ESTHER","GRANA","VALDES",1.20,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002283133,"MA. GUADALUPE","OTERO","GRANA",4.35,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002296668,"MANUEL","GRANA","LUNA",9.61,11500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002304233,"J. CONCEPCION","GONZALEZ","LUNA",3.49,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002304748,"MARGARITO","MOSQUEDA","GARCIA",4.22,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002308362,"J. CONCEPCION","MARTINEZ","NAJERA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002312265,"BENITO","MOSQUEDA","GARCIA",4.33,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002686320,"JOSEFINA","GRANA","VALDES",4.82,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002729329,"VALENTIN","VARGAS","MIRANDA",1.28,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1002776622,"JOSE CANDELARIO","MURILLO","HERNANDEZ",1.30,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1004719270,"J. SANTOS","GRANA","HERNANDEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1004728984,"JOSE ASCENCION","SERRANO","GARCIA",2.32,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1004775427,"JOSE","GARCIA","GUTIERREZ",4.55,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1006513334,"HILARIA","JARAMILLO","LAGUNA",4.21,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1006681489,"TEODORO","TORREZ","MENA",2.45,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1006781994,"ATANASIA","ALMANZA","GRANA",1.67,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1006884672,"MANUEL","VARGAS","VELA",2.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007272690,"ANTONIO","HERNANDEZ","BARROSO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007285571,"AGUSTIN","GONZALEZ","LOPEZ",4.94,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007292337,"EULALIO","SANCHEZ","GRANA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007322247,"CANDELARIA","LOPEZ","GONZALEZ",4.22,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007421494,"CAYETANO","GARCIA","GONZALEZ",9.55,11500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007435986,"RAMON","VARGAS","CAMARGO",2.64,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007442511,"ARISTEO","RIVERA","VALADES",1.81,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007448387,"J. SANTOS","ALFARO","VARGAS",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007465205,"MARGARITA","VARGAS","GRANA",2.27,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007716699,"ANA MARIA","RIVERA","JUAREZ",4.93,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007801241,"ADELAIDA","ZEPEDA","VAZQUEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1007850062,"JOSE ISIDRO","VARGAS","CAMARGO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1060654495,"AZUCENA","MORA","AGUILAR",1.66,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1061629793,"MARTHA ISABEL","HERNANDEZ","MURILLO",1.83,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1061633444,"ISIDRO","MARTINEZ","MOSQUEDA",1.73,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1061634886,"SANDRA","MORA","AGUILAR",1.57,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1061635262,"JORGE","MOSQUEDA","MARTINEZ",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",1061646946,"DELFINO","DAVALOS","RODRIGUEZ",2.40,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",2002640638,"MANUELA","GONZALEZ","GRANA",3.35,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",2002833228,"JOSE ANTONIO","MARTINEZ","SANTILLAN",4.43,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0169","LA SOLEDAD","FISICA",2092690165,"JOSE","RODRIGUEZ","GARCIA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0173","TEJAMANIL","FISICA",1061628082,"JOSE PABLO","GUERRA","GASCA",3.62,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001527125,"VIRGINIA","BARRON","CISNEROS",3.82,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001530263,"SUSANA","CASTAÑEDA","GOMEZ",3.85,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001553828,"JUANA","RODRIGUEZ","SANDOVAL",1.88,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001605118,"ANDRES","CAMACHO","CENTENO",2.06,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001605659,"AURELIA","FRAUSTO","RODRIGUEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001613771,"GREGORIO","DIAZ","FLORES",2.70,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001619244,"PETRONILA","VARGAS","RODRIGUEZ",10.08,12100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001640180,"LUZ MARIA","GARCIA","MEDEL",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001651233,"J. GUADALUPE","FRAUSTO","MOSQUEDA",3.15,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001652276,"J. JESUS","MARTINEZ","GRANADO",2.94,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001730879,"MA. CARMEN","MARTINEZ","VARGAS",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1001739508,"ROSA","RODRIGUEZ","SALAZAR",2.65,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1004725326,"MIGUEL ANGEL","FRAUSTO","GARCIA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1006527722,"GENARO","GONZALEZ","GRANADOS",4.70,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1006789984,"FLORENTINO","MARTINEZ","AGUILAR",2.86,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","017","IRAPUATO","0176","TOMELOPEZ","FISICA",1007230376,"OFELIA","GALVAN","SAMANIEGO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
